"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490027","MX1","1073752736","Warm Up","Practice","2024-04-28 13:15:00 UTC","2024-04-28 13:27:38 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MAURO NAHIRNY JUNIOR","15","15","29","MX1 ESPECIAL","23","16","0.025","","5.107","0 Laps","6","724.514","4","75.2","0.0","0.0","0.0","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"GEOVANNI BEGNINI","16","1","980","INTERMEDIARIA MX1","11","3","0.585","","5.692","0","6","704.932","5","75.785","0.0","0.0","0.0","0","PONTA GROSSA","TRASNPORTES BEGNINI"
"DIMITRI HEUER","17","2","199","INTERMEDIARIA MX1","19","6","0.101","","5.793","10.687","6","715.619","3","75.886","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"GUSTAVO MAZON MEIRELES","18","3","233","INTERMEDIARIA MX1","10","2","0.082","","5.875","2 Laps","4","665.863","2","75.968","0.0","0.0","0.0","0","MARIALVA","TM RACING BRASIL / NITROMOUSSE / NUETECH PRODUCTS / EKS BRAND / MATTOS RACING / SPORTS LTDA / MOTOREX / RACE TECH / BIKER ACESSÓRIOS / CAPAS K1 / BORILLI / DICA BIKE WORLD"
"RICARDO BELLUCI BARBOSA","19","16","130","MX1 ESPECIAL","7","6","0.045","","5.920","0 Laps","6","695.436","2","76.013","0.0","0.0","0.0","0","PIRAJU","EQUIPE BELCO RACING/ IMS / JP RACING / PV INDÚSTRIES/ MAGUILA MX SCHOL"
"ARISTEU KIST JUNIOR","20","17","377","MX1 ESPECIAL","29","","0.143","","6.063","2 Laps","4","727.778","2","76.156","0.0","0.0","0.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"GABRIEL MENEGUSSO","21","4","455","INTERMEDIARIA MX1","17","5","0.164","","6.227","29.346","5","734.278","2","76.32","0.0","0.0","0.0","0","PALMAS","MENEGUSSO MAQUINAS"
"JEFERSON DIAS","22","18","244","MX1 ESPECIAL","5","4","1.879","","8.106","1 Lap","5","707.138","1","78.199","0.0","0.0","0.0","0","IRATI","INJETURBO/DUCAR/MARTELO PREPARAÇÕES/ANTUNES"
"MANOEL NETO ROCHA BERNARDO","23","5","56","INTERMEDIARIA MX1","24","8","0.235","","8.341","3 Laps","3","505.032","2","78.434","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"RARISSON ALVES DE BRITO","24","19","120","MX1 ESPECIAL","9","8","0.019","","8.360","0 Laps","6","714.207","1","78.453","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"JOSE OZORIO DA ROCHA LAZARETTI","25","20","88","MX1 ESPECIAL","15","12","0.042","","8.402","2 Laps","4","570.617","3","78.495","0.0","0.0","0.0","0","PALMAS","BATERIAS LAZARETTI, SÉRGIO MOTOS , DR RICK PRIM, MR MECÂNICA A DIESEL,  LOJA DO MAGRÃO,  BATERIAS ELETRAN, IGUAÇUAMBIENTAL, PÉ VERMELHO GRÁFICA"
"GUILHERME FERREIRA LIMA","26","6","711","INTERMEDIARIA MX1","16","4","1.497","","9.899","2 Laps","4","665.614","3","79.992","0.0","0.0","0.0","0","APUCARANA","SEVEN BRASIL,JGMX ESCOLA DE MOTOCROSS"
"MARCELO RODRIGUES","27","7","8","INTERMEDIARIA MX1","20","7","1.562","","11.461","1 Lap","5","667.484","2","81.554","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"LEONARDO ZACARIAS","28","8","23","INTERMEDIARIA MX1","2","1","0.004","","11.465","1 Lap","5","664.836","1","81.558","0.0","0.0","0.0","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ"
"VINICIUS DONAÇÃO","29","21","143","MX1 ESPECIAL","14","11","0.564","","12.029","1 Lap","5","698.861","1","82.122","0.0","0.0","0.0","0","ARAPONGAS","VIDA DE PILOTO"
