"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","GRUPO ROJOS","1073743707","ROJOS","Race","2022-06-25 09:27:00 UTC","2022-06-25 10:15:22 UTC","PROVISIONAL","9","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JAVIER GARCÖA SOLANO","16","16","15","ROJO","21","21","3.716","","1:21.342","1:21.342","9","1823.798","6","108.746","115.866","62.178","31.5","0","1000"
"VALENTIN PALAZON RAMIREZ","17","17","3","ROJO","23","23","0.901","","1:22.243","1:22.243","9","1824.699","7","108.372","116.266","62.147","31.5","0","1000"
"FULGENCIO MORAL ARDID","18","18","25","ROJO","19","19","2.163","","1:24.406","1:24.406","9","1826.862","2","109.416","115.157","62.074","31.5","0","1000"
"Juan Francisco Rayas Ortiz","19","19","22","ROJO","22","22","5.273","","1:29.679","1:29.679","9","1832.135","7","109.068","115.524","61.895","31.5","0","1000"
"DIEGO MARTINEZ NAVARRO","20","20","5","ROJO","26","26","1.759","","1:31.438","1:31.438","9","1833.894","7","109.615","114.948","61.836","31.5","0","1000"
"ANTONIO MONTOYA","21","21","31","ROJO","27","27","10.657","","1:42.095","1:42.095","9","1844.551","4","111.08","113.432","61.478","31.5","0","600"
"RAFAEL PEÑALVERT MEDINA","22","22","6","ROJO","29","29","1.146","","1:43.241","1:43.241","9","1845.697","7","110.713","113.808","61.44","31.5","0","1000"
"AGUSTIN ANTONIO MATIAS","23","23","29","ROJO","18","18","5.340","","1:48.581","1:48.581","9","1851.037","4","108.007","116.659","61.263","31.5","0","600"
"DANIEL HERNµNDEZ EGIDOS","24","24","2","ROJO","15","15","1 Vuelta","","1 Vuelta","1 Lap","8","1690.589","3","106.394","118.428","59.624","28.0","0","1000"
"MIGUEL RODRIGUEZ CAPARROS","25","25","24","ROJO","30","30","45.790","","1 Vuelta","1 Lap","8","1736.379","7","110.98","113.534","58.052","28.0","0","600"
"NICOLAS VAQUERO VIRAZ","26","26","17","ROJO","28","28","1 Vuelta","","2 Vueltas","2 Laps","7","1648.109","5","114.737","109.816","53.516","24.5","0","600"
"SERGIO HERNµNDEZ EGIDOS","27","27","1","ROJO","13","13","2 Vueltas","","4 Vueltas","4 Laps","5","1369.467","2","106.38","118.443","46.003","17.5","0","1000"
"DAVID GALINDO MIÑANO","28","28","14","ROJO","25","25","52.872","","4 Vueltas","4 Laps","5","1422.339","5","111.736","112.766","44.293","17.5","0","600"
"JOS? ALFONSO MARIN VELASCO","29","29","8","ROJO","20","20","1 Vuelta","","5 Vueltas","5 Laps","4","1278.044","2","109.71","114.848","39.435","14.0","0","1000"
"DAVID LOPEZ PE?REZ","30","30","4","ROJO","1","1","1 Vuelta","","6 Vueltas","6 Laps","3","1199.409","3","104.236","120.88","31.516","10.5","0","1000"
"Jose Francisco Montesinos Laurero","31","31","23","ROJO","0","","3 Vueltas","","9 Vueltas","9 Laps","0","809.557","0","0.0","0.0","0.0","0.0","0","1000"
