"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","GRUPO NEGRO","1073743706","TANDA NEGRO","Race","2022-06-25 09:26:00 UTC","2022-06-25 09:10:44 UTC","PROVISIONAL","7","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ZAKARIAS EL MABROUK","11","11","38","NEGRO","10","10","3.180","","1:06.365","1:06.365","7","1546.214","4","125.058","100.753","57.043","24.5","0","600"
"BLAS HERREIZ GALDON","12","12","40","NEGRO","12","12","0.435","","1:06.800","1:06.8","7","1546.649","5","124.587","101.134","57.027","24.5","0","1000"
"JUAN CARLOS PEREZ ORTIN","13","13","10","NEGRO","13","13","2.479","","1:09.279","1:09.279","7","1549.128","6","123.699","101.86","56.935","24.5","0","1000"
"FRANCISCO VIDAL FERNANDEZ","14","14","12","NEGRO","11","11","5.786","","1:15.065","1:15.065","7","1554.914","6","126.583","99.539","56.723","24.5","0","600"
"ALEJANDRO CONZALEZ RUIZ","15","15","31","NEGRO","14","14","2.089","","1:17.154","1:17.154","7","1557.003","7","124.237","101.419","56.647","24.5","0","600"
"JOSE ANTONIO BALLESTER FEREZ","16","16","26","NEGRO","15","15","1.706","","1:18.860","1:18.86","7","1558.709","7","126.134","99.894","56.585","24.5","0","600"
"JAUME SU¥ER ROS","17","17","39","NEGRO","20","20","0.309","","1:19.169","1:19.169","7","1559.018","7","125.325","100.539","56.574","24.5","0","600"
"CARLOS RUIZ GARCIA","18","18","25","NEGRO","16","16","3.316","","1:22.485","1:22.485","7","1562.334","7","125.622","100.301","56.454","24.5","0","600"
"JOSE BALLESTER FERNANDEZ","19","19","27","NEGRO","17","17","10.877","","1:33.362","1:33.362","7","1573.211","7","127.886","98.525","56.064","24.5","0","600"
"MIGUEL SOLER URIOS","20","20","8","NEGRO","22","22","0.754","","1:34.116","1:34.116","7","1573.965","7","127.366","98.928","56.037","24.5","0","600"
"RAFAEL SANCHIS SEGUI","21","21","6","NEGRO","21","21","9.486","","1:43.602","1:43.602","7","1583.451","6","128.828","97.805","55.701","24.5","0","600"
"LUIS BERNABEU ALGARRA","22","22","19","NEGRO","23","23","11.045","","1:54.647","1:54.647","7","1594.496","3","130.578","96.494","55.315","24.5","0","1000"
"VICTOR CAMILLE RAMOS VIVES","23","23","24","NEGRO","18","18","5.090","","1:59.737","1:59.737","7","1599.586","7","131.909","95.52","55.139","24.5","0","600"
"ALEJANDRO INIESTA PALAZON","24","24","32","NEGRO","25","25","2.234","","2:01.971","2:01.971","7","1601.82","6","131.542","95.787","55.062","24.5","0","600"
"DAVID RODENAS LOPEZ","25","25","30","NEGRO","24","24","9.783","","2:11.754","2:11.754","7","1611.603","3","134.365","93.774","54.728","24.5","0","600"
"JAVIER CERDAN POSSIN","26","26","4","NEGRO","28","28","1 Vuelta","","1 Vuelta","5.531","6","1485.38","5","133.641","94.282","50.896","21.0","0","1000"
"JORGE FERRANDO BLANQUER","27","27","5","NEGRO","29","29","8.220","","1 Vuelta","13.751","6","1493.6","6","135.769","92.805","50.616","21.0","0","600"
"OSCAR BERNABEU QUILLIS","28","28","3","NEGRO","27","27","7.459","","1 Vuelta","21.21","6","1501.059","3","137.074","91.921","50.364","21.0","0","600"
"PEDRO EMILIO ARREGUI CANO","29","29","15","NEGRO","26","26","0.038","","1 Vuelta","21.248","6","1501.097","3","137.048","91.939","50.363","21.0","0","600"
"CARLA DE LA PUERTA","30","30","21","NEGRO","31","31","10.194","","1 Vuelta","31.442","6","1511.291","6","136.635","92.216","50.023","21.0","0","600 MUJER"
"ANTONIO GINER GALINDO","31","31","13","NEGRO","30","30","37.389","","1 Vuelta","1:08.831","6","1548.68","5","148.18","85.032","48.816","21.0","0","600"
"ISRAEL DAVID PASTOR MARTINEZ","32","32","35","NEGRO","33","33","6.834","","1 Vuelta","1:15.665","6","1555.514","6","138.554","90.939","48.601","21.0","0","600"
"ISABEL VIDAL CASTELLET","33","33","20","NEGRO","32","32","1 Vuelta","","2 Vueltas","2 Laps","5","1467.59","2","162.282","77.643","42.928","17.5","0","600 MUJER"
