"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","GRUPO AZUL","1073743705","carrera MEDIOS","Race","2022-06-25 16:08:00 UTC","2022-06-25 16:31:44 UTC","PROVISIONAL","8","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JUAN JOSE GARCIA FRANCO","18","18","9","AZUL","18","18","0.328","","1:01.211","1:01.211","8","1191.319","6","114.264","110.271","84.612","28.0","0","600"
"JUAN JOSE MARTINEZ DIAZ","19","19","41","AZUL","20","20","1.737","","1:02.948","1:02.948","8","1193.056","8","115.06","109.508","84.489","28.0","0","600"
"ANDRES SANTAMARIA PEREZ","20","20","14","AZUL","23","23","9.472","","1:12.420","1:12.42","8","1202.528","8","114.537","110.008","83.823","28.0","0","1000"
"RICARDO SANTAFE SANCHEZ","21","21","16","AZUL","24","24","0.418","","1:12.838","1:12.838","8","1202.946","8","114.903","109.658","83.794","28.0","0","1000"
"SALVADOR AVELLANEDA TORRES","22","22","32","AZUL","33","33","0.385","","1:13.223","1:13.223","8","1203.331","6","113.527","110.987","83.767","28.0","0","600"
"DAVID PEREZ PEREZ","23","23","29","AZUL","25","25","0.859","","1:14.082","1:14.082","8","1204.19","8","115.243","109.334","83.708","28.0","0","600"
"CRISTOBAL DE LA CRUZ TOMAS","24","24","33","AZUL","21","21","4.121","","1:18.203","1:18.203","8","1208.311","6","116.34","108.303","83.422","28.0","0","600"
"JOSE DAVID LOPEZ ROBLES","25","25","26","AZUL","30","30","24.659","","1:42.862","1:42.862","8","1232.97","8","119.643","105.313","81.754","28.0","0","600"
"ABEL GARCIA ARJONA","26","26","27","AZUL","34","34","3.099","","1:45.961","1:45.961","8","1236.069","8","119.397","105.53","81.549","28.0","0","600"
"VICTOR FERREIRO MARTIN","27","27","34","AZUL","28","28","3.956","","1:49.917","1:49.917","8","1240.025","2","119.854","105.128","81.289","28.0","0","600"
"MANUEL ROCAMORA PEREZ","28","28","39","AZUL","29","29","0.181","","1:50.098","1:50.098","8","1240.206","8","117.588","107.154","81.277","28.0","0","1000"
"PACO SANTAMARIA RODRIGUEZ","29","29","5","AZUL","32","32","0.207","","1:50.305","1:50.305","8","1240.413","8","119.525","105.417","81.263","28.0","0","1000"
"VICENTE SANCHIS GREGORI","30","30","10","AZUL","35","35","6.143","","1:56.448","1:56.448","8","1246.556","4","120.851","104.261","80.863","28.0","0","1000"
"RAUL MARTINEZ LARA","31","31","8","AZUL","1","1","1 Vuelta","","1 Vuelta","1 Lap","7","1029.747","4","108.377","116.261","85.652","24.5","0","1000"
"SABRINA ORTS MAESTRE","32","32","4","AZUL","10","10","17.740","","1 Vuelta","1 Lap","7","1047.487","2","111.417","113.089","84.202","24.5","0","1000 MUJER"
"TOMAS PUIGCERVER SAVALL","33","33","12","AZUL","37","37","1:52.435","","1 Vuelta","29.814","7","1159.922","3","126.853","99.328","76.04","24.5","0","600"
"EUSEBIO OLIVARES GALERA","34","34","11","AZUL","36","36","0.188","","1 Vuelta","30.002","7","1160.11","3","126.635","99.499","76.027","24.5","0","600"
"DAVID NAVAS LOPEZ","35","35","28","AZUL","38","","1 Vuelta","","2 Vueltas","1:42.065","6","1232.173","2","116.543","108.115","61.355","21.0","0","600"
"MIGEUL ANGEL ALONSO TUÑON","36","36","21","AZUL","6","6","1 Vuelta","","3 Vueltas","3 Laps","5","814.583","3","109.396","115.178","77.34","17.5","0","600"
"DANIEL DIAZ ROJAS","37","37","19","AZUL","31","31","40.079","","3 Vueltas","3 Laps","5","854.662","4","116.124","108.505","73.713","17.5","0","600"
"RAUL DIAZ RUJAS","38","38","20","AZUL","27","27","1 Vuelta","","4 Vueltas","4 Laps","4","741.556","3","118.136","106.657","67.965","14.0","0","600"
