"Event ID","Event Name","Started At","Ended At"
"803-4686-2147484608-20221204","500 MILHAS DE KART","2022-12-04 03:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3507","Kartódromo Velopark","4686","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","12 HORAS","1073746355","12 Horas","Race","2022-12-04 03:00:00 UTC","2022-12-04 14:00:13 UTC","FINAL","544","https://racehero.io/events/500-milhas-de-kart-2022/results/1073746355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"STYLLO CAFE BRUM SIMOES GP 2","33","12","42","PESADOS","37","14","10 Laps","","43 Laps","38 Laps","501","43346.187","20","75.088","72.731","63.121","760.0169999999999","0","P12"
"KARTEASY TEAM 3","34","13","18","PESADOS","4","2","29 Laps","","72 Laps","67 Laps","472","40915.544","276","74.814","72.997","63.0","716.024","0","P12"
"GP EVO TEAM 1","35","22","7","LEVES","42","26","","","DQ","25 Laps","519","42373.595","204","74.043","73.757","66.89","787.323","0","L10"
"GRAVINA PERFORMANCE 1","36","23","1","LEVES","18","11","","","DQ","27 Laps","517","41885.72","245","73.523","74.279","67.408","784.289","0","L11"
"GRAVINA PERFORMANCE 3","37","24","5","LEVES","30","20","","","DQ","33 Laps","511","41874.551","15","73.45","74.353","66.644","776.704","0","L10"
"ADESCA RACING 2","38","25","38","LEVES","17","10","","","DQ","35 Laps","509","41598.638","253","73.509","74.293","66.823","772.1529999999999","0","L7"
"PATETAS RACING TEAM 1","39","14","11","PESADOS","34","13","","","DQ","30 Laps","509","42660.343","16","74.335","73.467","65.16","772.1529999999999","0","P11"
"GP EVO TEAM 3","40","15","9","PESADOS","11","6","","","DQ","49 Laps","490","42640.157","264","75.057","72.761","62.757","743.3299999999999","0","P11"
"GRAVINA TEAM 2","41","26","6","LEVES","39","24","","","DQ","60 Laps","484","41898.109","247","73.509","74.293","63.087","734.228","0","L8"
"KARTEASY TEAM 1","42","16","16","PESADOS","6","3","","","DQ","193 Laps","346","27576.26","335","74.299","73.503","68.522","524.882","0","P6"
