"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741989","Qualifying","Qualifying","2018-08-04 14:30:00 UTC","2018-08-04 23:36:36 UTC","PROVISIONAL","38","https://racehero.io/events/emra-round-4-2018/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","25","1","93","Womens Open","0","","","","7.850","0","9","28920.942","9","88.129","110.293","3.025","24.3","0","Calgary AB","Suzuki GSXR 1000"
"Kyle Allan","26","10","151","Qualifying","0","","","","7.998","5 Laps","7","28725.822","5","88.277","110.108","2.369","18.9","0","Calgary AB","Ducati"
"Andreas Schultz","27","5","41","Sportsman","0","","","","8.096","8 Laps","9","28914.63","8","88.375","109.986","3.025","24.3","0","Calgary AB","Ducati 999s"
"Richard Parsloe","28","10","32","Senior Open","0","","","","9.076","-2 Laps","15","28939.118","12","89.355","108.78","5.038","40.5","0","Jasper AB","Yamaha YZF R6"
"Sean Henderson","29","11","26","Qualifying","0","","","","9.889","1 Lap","11","28668.156","11","90.168","107.799","3.73","29.7","0","Calgary AB","BMW s1000rr"
"Ryan Podgurney","30","12","311","Qualifying","0","","","","10.319","-1 Laps","13","28977.439","11","90.598","107.287","4.361","35.1","0","Edmonton AB","Kawasaki ZX6R"
"Kevin Osborn","31","6","66","Sportsman","0","","","","10.883","8 Laps","9","28965.343","9","91.162","106.623","3.02","24.3","0","Hinton AB","Triumph daytona 675"
"Jason Mccann","32","13","62","Qualifying","0","","","","12.301","5 Laps","7","26530.37","7","92.58","104.99","2.565","18.9","0","edmonton ab","Kawasaki Zx636"
"Eric Russnak","33","7","76","Sportsman","0","","","","12.420","-3 Laps","20","28774.252","19","92.699","104.856","6.756","54.0","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","34","8","111","Sportsman","0","","","","12.744","10 Laps","7","28779.871","7","93.023","104.49","2.364","18.9","0","Saskatoon SK","Yamaha R6"
"Torin Collins","35","14","117","Qualifying","0","","","","14.020","-16 Laps","28","23391.183","25","94.299","103.076","11.635","75.6","0","Calgary AB","Yamaha R3"
"- 410325 -","36","1","-??-","","0","","","","14.709","0","2","26541.003","2","94.988","102.329","0.732","5.4","0"
"Richard Bolduc","37","9","3","Sportsman","0","","","","16.118","2 Laps","15","28551.614","15","96.397","100.833","5.107","40.5","0","bon accord AB","Honda Cbr 600 rr"
"Justin Litzenberger","38","15","31","Qualifying","31","","","","16.481","8 Laps","4","26560.922","3","96.76","100.455","1.464","10.8","0","Lethbridge AB","Kawasaki 650r"
"Scott Huber","39","16","71","Qualifying","0","","","","18.094","-9 Laps","21","23469.303","12","98.373","98.808","8.697","56.7","0","Edmonton AB","Yamaha YZFR6"
"John Georgiou","40","10","47","Sportsman","0","","","","18.461","15 Laps","2","26558.579","2","98.74","98.44","0.732","5.4","0","Saskatoon SK","Yamaha R6"
"Brian Lam","41","17","314","Qualifying","0","","","","18.891","4 Laps","8","23439.363","5","99.17","98.014","3.317","21.6","0","Edmonton AB","Honda CBR600RR"
"Sean Mah","42","18","98","Qualifying","13","","","","18.984","-1 Laps","13","26537.831","13","99.263","97.922","4.762","35.1","0","Calgary AB","Ducati 1098"
"Steven Lyth","43","11","36","Sportsman","0","","","","20.287","10 Laps","7","26078.407","7","100.566","96.653","2.609","18.9","0","Calgary AB","Yamaha R6S"
"David Phillips","44","19","17","Qualifying","12","","","","20.593","3 Laps","9","25751.978","9","100.872","96.36","3.397","24.3","0","Leduc AB","Suzuki SV650R"
"Thad Klassen","45","12","53","Sportsman","0","","","","20.972","8 Laps","9","23128.761","9","101.251","95.999","3.782","24.3","0","Calgary AB","Suzuki 2006 GSXR 750"
"Timothy Trofimuk","46","20","30","Qualifying","11","","","","21.419","-6 Laps","18","23481.513","8","101.698","95.577","7.451","48.6","0","Edmonton AB","Suzuki SV650s"
"Kirk Pelletier","47","13","67","Sportsman","5","","","","21.876","-11 Laps","28","26108.308","28","102.155","95.15","10.424","75.6","0","Edmonton AB","Ducati 749"
"Matthew Stokes","48","21","996","Qualifying","0","","","","23.216","-19 Laps","31","26563.921","31","103.495","93.918","11.343","83.7","0","Canmore AB","Kawasaki Ninja 300"
"Robbert Smit","49","22","60","Qualifying","20","","","","25.031","-4 Laps","16","26001.221","14","105.31","92.299","5.981","43.2","0","Edmonton AB","Yamaha YZF R1"
"Brendan Romano","50","23","90","Qualifying","1","1","","","26.339","-22 Laps","34","26057.674","34","106.618","91.167","12.683","91.8","0","Ardrossan AB","Kawasaki"
"Johanne Bernier","51","2","37","Womens Open","0","","","","26.411","7 Laps","2","26570.146","1","106.69","91.105","0.732","5.4","0","Edmonton AB","Suzuki GSXR-750"
"Paul Frame","52","14","84","Sportsman","0","","","","28.751","14 Laps","3","22666.591","2","109.03","89.15","1.286","8.1","0","St. Albert AB","Kawasaki ZX-6R"
"Ryan Brady","53","24","124","Qualifying","9","","","","30.177","5 Laps","7","13267.472","6","110.456","87.999","5.128","18.9","0","St. Albert AB","Honda CBR300R"
"Calvin Ozimko","54","25","94","Qualifying","0","","","","30.352","3 Laps","9","13267.271","6","110.631","87.86","6.594","24.3","0","edmonton AB","Honda CBR300RR"
"David Trofimuk","55","26","9","Qualifying","10","","","","31.844","2 Laps","10","12718.377","10","112.123","86.691","7.642","27.0","0","Edmonton AB","Suzuki SV 650"
"Devon Sosniuk","56","27","4","Qualifying","0","","","","32.361","7 Laps","5","26466.871","5","112.64","86.293","1.836","13.5","0","Edmonton AB","Suzuki sv650"
"Malcolm Gray","57","15","74","Sportsman","0","","","","32.616","15 Laps","2","26468.151","2","112.895","86.098","0.734","5.4","0","Calgary AB","Ducati 749"
"Jason Henton","58","28","80","Qualifying","0","","","","34.378","10 Laps","2","23187.537","1","114.657","84.775","0.838","5.4","0","Yellowhead County AB","Suzuki SV650"
"Greg Taylor","59","16","137","Sportsman","0","","","","35.123","13 Laps","4","23436.993","1","115.402","84.227","1.659","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Tosh Gable","60","29","2","Qualifying","28","","","","44.250","11 Laps","1","19763.455","1","124.529","78.054","0.492","2.7","0","edmonton ab","Honda Cbr1000 SP"
"Kyle Lyth","61","17","351","Sportsman","14","","","","49.919","47:29.741","12","32759.303","1","130.198","74.656","3.561","32.4","0","Calgary AB","Yamaha R6"
"Stewart McColl","62","30","277","Qualifying","61","","","","1:11.155","11 Laps","1","26551.902","1","151.434","64.186","0.366","2.7","0","Calgary AB","Honda RS125R"
"Lorna Stelmack","63","31","4","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Mark Armstrong","64","32","10","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","65","18","11","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Gsxr 600"
"Tanya Cornwall","66","3","14","Womens Open","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Ryan Leslie","67","1","16","Middleweight Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Graham Lynch","68","33","21","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"Michael Wellman","69","34","22","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Aleksandar Vuckovic","70","19","23","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Honda CBR600RR"
"Cameron Hamilton","71","35","27","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"David Cornwall","72","20","29","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Shane Fraser","73","11","35","Senior Open","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Dirk Brenner","74","36","40","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossfield AB","Ducati 899 Panigale"
"Ernie McCafferty","75","21","45","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1"
"Jessica Pyringer","76","4","45","Womens Open","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Lonny Bancescu","77","37","46","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390"
"Didier Karimwabo","78","12","58","Senior Open","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Marcin Jankowski","79","38","64","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx10r"
"Ryan Joynt","80","39","65","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Dominic Poulin","81","13","73","Senior Open","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 2013 Panigale 1199S"
"Adam Kownatka","82","40","79","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R 636"
"Dave Kendal","83","22","86","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Steven O'Brien","84","41","95","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Kimberly Haugen","85","5","121","Womens Open","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Harold Herdt","86","23","133","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Michael Cormier","87","24","262","Sportsman","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Tricia Reese","88","6","411","Womens Open","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Benjamin Kipper","89","1","604","Novice Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Kevin McMurray","90","14","742","Senior Open","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Michael Gilligan","91","42","909","Qualifying","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
