"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484102-20210911","Karting SM 2021 Lahti La","2021-09-11 06:05:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","OK Junior","1073743825","Finaali","Race","2021-09-11 12:55:00 UTC","2021-09-11 13:15:21 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-la/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laaksonen Anton","11","11","54","OK Junior","8","8","0.368","","11.364","11.364","26","1145.91","19","43.376","81.916","80.62","25.662","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Parhiala Mike","12","12","66","OK Junior","14","14","0.465","","11.829","11.829","26","1146.375","10","43.61","81.477","80.587","25.662","0","FIN","Parolin","LMM","TM"
"Sylvestersson Benjamin","13","13","62","OK Junior","10","10","2.357","","14.186","14.186","26","1148.732","26","43.282","82.094","80.422","25.662","0","FIN","Redspeed","SWK Fin ry","IAME"
"Peltoniemi Aleksi","14","14","70","OK Junior","19","19","1.706","","15.892","15.892","26","1150.438","15","43.767","81.184","80.303","25.662","0","FIN","Exprit","SCK","IAME"
"Moipio Teemu","15","15","17","OK Junior","21","21","3.605","","19.497","19.497","26","1154.043","26","43.484","81.713","80.052","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Sarjas Aaron","16","16","99","OK Junior","16","16","3.753","","23.250","23.25","26","1157.796","20","43.521","81.643","79.792","25.662","0","EST","Kart Republic","LavKart","IAME"
"Sakala Oskari","17","17","44","OK Junior","25","25","0.570","","23.820","23.82","26","1158.366","19","43.686","81.335","79.753","25.662","0","FIN","Parolin","PirKa","TM"
"Saarinen Jesse","18","18","52","OK Junior","24","24","2.350","","26.170","26.17","26","1160.716","21","43.733","81.248","79.592","25.662","0","FIN","Tony Kart","AAU","IAME"
"Borodin Andrey","19","19","31","OK Junior","22","22","1.855","","28.025","28.025","26","1162.571","25","43.884","80.968","79.465","25.662","0","EST","Tony Kart","Talvar Racing","IAME"
"Tani Kimi","20","20","11","OK Junior","28","28","0.640","","28.665","28.665","26","1163.211","26","43.784","81.153","79.421","25.662","0","FIN","BirelART","AAU","TM"
"Sallinen Amanda","21","21","97","OK Junior","27","27","2.252","","30.917","30.917","26","1165.463","25","43.862","81.009","79.267","25.662","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Hautamäki Elias","22","22","65","OK Junior","15","15","0.356","","31.273","31.273","26","1165.819","22","43.642","81.417","79.243","25.662","0","FIN","Parolin","VUA","TM"
"Viigisalu Richard","23","23","69","OK Junior","26","26","2.032","","33.305","33.305","26","1167.851","6","44.072","80.623","79.105","25.662","0","EST","Lenzokart","Gear Racing","LKE"
"Heinikainen Aatu","24","24","68","OK Junior","23","23","3 Laps","","3 Laps","3 Laps","23","1027.528","21","43.666","81.372","79.534","22.701","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Miikki Ohto","25","25","15","OK Junior","12","12","1 Lap","","4 Laps","4 Laps","22","984.567","20","43.752","81.212","79.396","21.714","0","FIN","Parolin","SaiKart","TM"
"Mikkola Oskari","26","26","26","OK Junior","9","9","14 Laps","","18 Laps","18 Laps","8","360.028","6","43.95","80.846","78.954","7.896","0","FIN","Tony Kart","OFK-125","IAME"
"Levula Meri","27","27","77","OK Junior","20","20","6.794","","18 Laps","18 Laps","8","366.822","5","44.227","80.34","77.492","7.896","0","FIN","Tony Kart","EMSC","IAME"
"Tuomilehto Iivari","28","28","12","OK Junior","11","11","","","DQ","22.512","26","1157.058","19","43.587","81.52","79.843","25.662","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
