"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Lightning - 944Spec SE30 SM ST4 ST5","1073742556","Lightning Fun Race","Race","2021-12-05 17:40:00 UTC","2021-12-05 18:05:31 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Zurbuchen","35","5","134","Spec E30","40","4","0.047","","6 Laps","6 Laps","6","732.974","4","110.024","82.455","74.262","15.12","0","BMW E30","174369","1987","blue"
"Brian Evans","36","10","72","Spec E46","34","12","2.187","","6 Laps","6 Laps","6","735.161","4","107.5","84.391","74.041","15.12","1","BMW 330Ci","143028","2001","Red/Silver"
"David Ardoin","37","9","426","Spec Miata","14","3","8.748","","6 Laps","6 Laps","6","743.909","3","112.092","80.934","73.17","15.12","1","Mazda Miata","187351","1990","Blue"
"Ryan Whitinger","38","6","140","Spec E30","38","2","1.410","","6 Laps","6 Laps","6","745.319","3","107.718","84.22","73.032","15.12","1","BMW 325I","154833","1984","Bronze/Black"
"Michael Kanisczak","39","11","281","Spec E46","24","2","1.696","","6 Laps","6 Laps","6","747.015","3","102.482","88.523","72.866","15.12","2","BMW 330ci","168043","2002","Black"
"GREG TRESAN","40","7","24","Spec E30","44","8","24.329","","6 Laps","6 Laps","6","771.344","4","114.646","79.131","70.568","15.12","1","BMW E30","191800","1986","Blue"
"Rob Oxford","41","1","8","Honda Chal 1","7","1","1 Lap","","7 Laps","0","5","594.131","4","108.663","83.487","76.347","12.6","1","Honda S2000","132769","2001","Red"
"Andrew Hicks","42","2","555","Honda Chal 1","8","2","3.553","","7 Laps","3.553","5","597.684","4","108.052","83.96","75.893","12.6","1","Honda S2000","124910","2001","Black"
"Team GHR Racing","43","1","56","Super Touring 5","11","1","5.917","","7 Laps","0","5","603.601","4","109.284","83.013","75.149","12.6","1","BMW 325is","195314","1993","Red"
"Adam Roberts","44","10","37","Spec Miata","19","8","4.842","","7 Laps","7 Laps","5","608.443","4","111.256","81.542","74.551","12.6","1","Mazda Miata","171484","1999","Red"
"Jeremy Buckingham","45","8","154","Spec E30","47","10","45.441","","7 Laps","7 Laps","5","653.884","3","115.118","78.806","69.37","12.6","1","BMW E30","181560","1987","Red"
"Walter Araya","46","9","18","Spec E30","42","6","1 Lap","","8 Laps","8 Laps","4","521.571","2","115.312","78.674","69.574","10.08","1","Bmw 325i","162734","1987","Gray"
"Mickey Thomas","47","1","58","944 Spec","49","1","20.205","","8 Laps","0","4","541.776","2","111.696","81.22","66.98","10.08","1","Porsche 944","181469","1986","Red/Gray"
"Keith Williamson","48","11","64","Spec Miata","22","11","1 Lap","","9 Laps","9 Laps","3","408.808","2","126.227","71.871","66.574","7.56","1","Mazda Miata","159856","2001","black"
"Dylan Murry","49","4","91","Super Unlimited","3","2","1 Lap","","10 Laps","10 Laps","2","245.922","1","102.869","88.19","73.779","5.04","1","Riley & Scott Lightning Crown","227036","2005","White"
"Michael Rohrbaugh","50","12","913","Spec E46","32","10","35.431","","10 Laps","10 Laps","2","281.353","1","116.109","78.133","64.488","5.04","1","BMW 330i","186647","2001","Black"
"Jonathan Parrish","51","13","O13","Spec E46","31","9","1.959","","10 Laps","10 Laps","2","283.312","1","117.574","77.16","64.042","5.04","1","BMW SPEC46","207995","2001","Blue"
"Brian Edmonds","52","10","28","Spec E30","39","3","1 Lap","","11 Laps","11 Laps","1","177.643","1","139.191","65.177","51.069","2.52","1","BMW 325i","153770","1989","Black"
"Oscar Edmonds","53","11","74","Spec E30","41","5","1.051","","11 Laps","11 Laps","1","178.694","1","139.552","65.008","50.768","2.52","1","BMW 325i","158433","1987","Red"
"Mark Issa","54","14","107","Spec E46","26","4","8.637","","11 Laps","11 Laps","1","187.331","1","152.834","59.359","48.428","2.52","1","BMW E46","2001","black/white"
