"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Lightning - 944Spec SE30 SM ST4 ST5","1073742554","Lightning Qualifying ","Qualifying","2021-12-04 14:35:00 UTC","2021-12-04 14:46:40 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Don Elvington","16","6","132","Spec Miata","3","3","0.662","","3.867","3.457","5","559.723","1","106.245","85.388","81.04","12.6","0","Mazda Miata","171079","2001","Black"
"Team GHR Racing","17","2","56","Super Touring 5","37","1","0.364","","4.231","0 Laps","4","486.078","2","106.609","85.096","74.655","10.08","0","BMW 325is","195314","1993","Red"
"David Ardoin","18","7","426","Spec Miata","8","8","0.288","","4.519","23.64","5","579.906","3","106.897","84.867","78.22","12.6","0","Mazda Miata","187351","1990","Blue"
"Ernie Cole","19","8","33","Spec Miata","7","7","0.232","","4.751","6.815","5","563.081","2","107.129","84.683","80.557","12.6","0","Mazda Miata","193475","1995","White"
"Jeff Wood","20","9","341","Spec Miata","20","20","0.001","","4.752","39.814","5","596.08","2","107.13","84.682","76.097","12.6","0","Mazda Miata","140169","1999","White"
"Ben Bettenhausen","21","10","95","Spec Miata","16","16","0.134","","4.886","27.36","5","583.626","3","107.264","84.576","77.721","12.6","0","Mazda Miata","226905","2001","grey"
"Adam Roberts","22","11","37","Spec Miata","18","18","0.015","","4.901","32.646","5","588.912","2","107.279","84.565","77.023","12.6","0","Mazda Miata","171484","1999","Red"
"Rich Grace","23","7","440","Spec E30","31","11","0.003","","4.904","16.241","4","482.749","1","107.282","84.562","75.169","10.08","0","BMW 325IS","190492","1987","WHITE"
"Connor DeYoung","24","12","92","Spec Miata","11","11","0.005","","4.909","0 Laps","5","554.264","3","107.287","84.558","81.838","12.6","0","Mazda Miata","156887","1993","Black"
"Burak Ozgunay","25","13","34","Spec Miata","13","13","0.005","","4.914","25.305","5","581.571","3","107.292","84.554","77.996","12.6","0","Mazda Miata","163864","2002","Silver"
"Wyatt Wood (TMC)","26","14","29","Spec Miata","19","19","0.038","","4.952","35.272","5","591.538","2","107.33","84.524","76.681","12.6","0","Mazda Miata","193968","2003","White"
"GREG TRESAN","27","8","24","Spec E30","30","10","0.028","","4.980","11.079","4","477.587","2","107.358","84.502","75.982","10.08","0","BMW E30","191800","1986","Blue"
"Bill Miller","28","15","5","Spec Miata","14","14","0.133","","5.113","0.47","5","556.736","5","107.491","84.398","81.475","12.6","0","Mazda Miata","165301","2003","Gray"
"Michael Moore","29","16","25","Spec Miata","12","12","0.245","","5.358","0 Laps","5","556.015","3","107.736","84.206","81.581","12.6","0","Mazda Miata","164218","1999","White"
"John Perkins","30","2","311","944 Spec","43","3","0.041","","5.399","34.089","4","540.268","1","107.777","84.174","67.167","10.08","0","Porsche 924","169083","1987","Orange"
"John Palazzolo","31","17","O8","Spec Miata","4","4","0.194","","5.593","0 Laps","5","548.889","4","107.971","84.023","82.64","12.6","0","Mazda Miata","127552","2000","Blue"
"Michael Young","32","9","615","Spec E30","27","7","0.365","","5.958","11.947","4","478.455","4","108.336","83.739","75.844","10.08","0","BMW E30 #615","172058","1989","Gray"
"Mike Tempel","33","10","410","Spec E30","35","13","0.096","","6.054","31.413","4","497.921","3","108.432","83.665","72.879","10.08","0","BMW 325is","146230","1987","gray"
"Brendan Shattles","34","18","43","Spec Miata","10","10","0.310","","6.364","1 Lap","4","475.5","3","108.742","83.427","76.315","10.08","0","Mazda Miata","158823","1999","Silver"
"Capers Zentmeyer","35","19","88","Spec Miata","15","15","0.457","","6.821","43.722","5","599.988","2","109.199","83.078","75.602","12.6","0","Mazda Miata","201014","1997","Black"
"Andrew Agurkis","36","11","888","Spec E30","29","9","0.185","","7.006","21.103","4","487.611","2","109.384","82.937","74.42","10.08","0","BMW E30","165873","1989","black"
"Brooks Ezell","37","1","77","Spec3","34","1","0.849","","7.855","0","4","493.552","3","110.233","82.298","73.524","10.08","0","Bmw 325","222048","1993","Black"
"Jeremy Buckingham","38","12","154","Spec E30","33","12","0.398","","8.253","31.078","4","497.586","3","110.631","82.002","72.928","10.08","0","BMW E30","181560","1987","Red"
"John Duffy","39","3","16","944 Spec","44","","0.278","","8.531","1 Lap","3","468.663","2","110.909","81.797","58.072","7.5600000000000005","0","porsche 944","145283","1983","orange"
"Fred Switzer","40","13","753","Spec E30","28","8","0.298","","8.829","55.179","4","521.687","1","111.207","81.578","69.559","10.08","0","BMW 325i","121783","1987","White"
"Ed Petty","41","14","821","Spec E30","38","14","1.392","","10.221","49.604","4","516.112","3","112.599","80.569","70.31","10.08","0","BMW 325e","197317","1986","Black"
"Dale Beasley","42","3","688","Super Touring 5","41","3","0.953","","11.174","2 Laps","2","287.232","2","113.552","79.893","63.168","5.04","0","Mazda MX5","208791","2006","Black"
"John Torgersen","43","4","119","944 Spec","42","2","0.391","","11.565","22.147","4","528.326","3","113.943","79.619","68.685","10.08","0","Porsche 944","132043","1986","Red"
"Gina Gilreath","44","20","32","Spec Miata","17","17","4.449","","16.014","1 Lap","4","495.937","4","118.392","76.627","73.171","10.08","0","Mazda Miata","191848","1994","Black"
