"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483698-20211204","NASA-SE Road Atlanta Dec 2021","2021-12-04 13:20:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Thunder - AI/X GTSU HC SE46 SI ST SU TR","1073742557","Thunder Qualifying","Qualifying","2021-12-04 15:50:00 UTC","2021-12-04 16:00:21 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2021/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jonathan Parrish","37","11","O13","Spec E46","14","9","0.020","","11.650","1:54.665","4","438.75","3","99.549","91.131","82.708","10.08","1","BMW SPEC46","207995","2001","Blue"
"Ken Baker","38","2","82","Super Touring 3","32","1","0.030","","11.680","1 Lap","4","465.249","3","99.579","91.104","77.997","10.08","1","Audi TT","189656","2014","Black"
"Koby Timms","39","6","13","Super Unlimited","48","5","0.013","","11.693","1:35.579","5","594.048","2","99.592","91.092","76.357","12.6","0","LATE MODEL MAFIA Hamke Super Late Model","192530","2017","Blue"
"Michael Rohrbaugh","40","12","913","Spec E46","12","7","0.027","","11.720","3:09.871","5","513.956","1","99.619","91.067","88.257","12.6","0","BMW 330i","186647","2001","Black"
"Shakir Wilson","41","13","888","Spec E46","28","13","0.369","","12.089","3:28.843","5","532.928","1","99.988","90.731","85.115","12.6","0","BMW 330CI","196549","2001","Silver"
"Alan Evans","42","14","73","Spec E46","34","15","0.704","","12.793","3:40.873","5","544.958","3","100.692","90.097","83.236","12.6","0","BMW 330i","160520","2001","Blue"
"Brian Evans","43","15","72","Spec E46","35","16","0.157","","12.950","3:45.601","5","549.686","3","100.849","89.956","82.52","12.6","0","BMW 330Ci","143028","2001","Red/Silver"
"Andrew Hicks","44","1","555","Honda Chal 1","41","2","0.516","","13.466","0","4","497.271","2","101.365","89.498","72.974","10.08","1","Honda S2000","124910","2001","Black"
"Rob Oxford","45","2","8","Honda Chal 1","38","1","0.054","","13.520","1 Lap","3","378.827","2","101.419","89.451","71.843","7.5600000000000005","1","Honda S2000","132769","2001","Red"
"Stephen Greenewald","46","5","118","Spec Iron","46","6","0.210","","13.730","3:46.419","5","576.997","4","101.629","89.266","78.614","12.6","0","Ford Mustang","197507","2008","Green/gray"
"Jim Kessler","47","16","88","Spec E46","24","10","0.725","","14.455","3:38.527","5","542.612","3","102.354","88.634","83.596","12.6","0","BMW 330ci","153857","2001","Silver"
"Team Mus Take","48","6","2","Spec Iron","44","5","2.072","","16.527","2:35.025","4","505.603","1","104.426","86.875","71.772","10.08","0","ford mustang","116836","2006","black"
"Team Moar Door","49","1","181","Honda Chal 2","45","1","0.988","","17.515","0","5","597.307","5","105.414","86.061","75.941","12.6","0","Honda Civic","123863","1995","blue"
"Michael Kerner","50","17","09","Spec E46","29","14","0.542","","18.057","4:04.189","5","568.274","3","105.956","85.62","79.821","12.6","0","BMW E46","191892","2002","silver"
