"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741885","Q2 - Qualifying","Qualifying","2024-06-01 15:25:00 UTC","2024-06-01 14:59:03 UTC","PROVISIONAL","9","https://racehero.io/events/stlac-smp-cup/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Matt Gauthier","11","6","13","MCC1","19","","0.242","","16.215","2 Laps","4","595.298","4","128.22","113.149","97.484","16.12","0","Toronto ON","Roadsport Auto Group","1994 Mazda Miata","BEMC"
"Kevin Conty","12","7","171","MCC1","10","","0.166","","16.381","-1 Laps","7","951.062","7","128.386","113.003","106.782","28.21","0","Stittsville ON","Toprock.ca","1999 Mazda Miata","OSCC"
"Ken Brough","13","8","67","MCC1","11","","1.088","","17.469","1 Lap","5","692.694","3","129.474","112.053","104.722","20.150000000000002","0","Ottawa ON","Curavita Health Group","2002 Mazda Miata","OSCC"
"Chad Peyton","14","9","24","MCC1","5","","1.399","","18.868","-3 Laps","9","1202.09","6","130.873","110.856","108.621","36.27","0","Burketon ON","Rilli Racing","1993 Mazda Miata","BEMC"
"Ron Rhead","15","1","113","MCC2","7","","0.564","","19.432","0","9","1207.507","8","131.437","110.38","108.134","36.27","0","Aurora ON","RheadCPA, Rilli Racing","2007 Mazda Miata MX-5","BMWCCT"
"Chelsea Giffin","16","10","14","MCC1","20","","0.003","","19.435","-2 Laps","8","1287.05","4","131.44","110.377","90.178","32.24","0","Arnprior ON","TWOth Autosport","2004 Mazda MX5","BMWCCT,OSCC"
"Mathew Crimi","17","11","4","MCC1","6","","0.479","","19.914","-3 Laps","9","1210.581","8","131.919","109.977","107.859","36.27","0","Mississauga ON","Rilli Racing","1990 Mazda Miata","BEMC"
"Stephen Weston","18","12","63","MCC1","13","","0.120","","20.034","-3 Laps","9","1235.646","5","132.039","109.877","105.671","36.27","0","Whitby ON","K&W Autosports","1999 Mazda Miata NB","OSCC"
"Katherine De Nottbeck","19","13","135","MCC1","17","","1.274","","21.308","-3 Laps","9","1255.811","9","133.313","108.827","103.974","36.27","0","Toronto ON","Mortimer Racing","2001 Mazda MX-5","TAC"
"Ted Michalos","20","14","701","MCC1","9","","0.016","","21.324","-3 Laps","9","1235.06","5","133.329","108.814","105.721","36.27","0","Guelph ON","TM Motorsports","1999 Mazda Miata","VARAC"
"Megan Leahy","21","15","55","MCC1","16","","1.137","","22.461","1 Lap","5","728.257","2","134.466","107.893","99.608","20.150000000000002","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Kevin Kenny","22","16","15","MCC1","15","","0.077","","22.538","0 Laps","6","871.417","3","134.543","107.832","99.892","24.18","0","Sheffield ON","K&W Autosports-Powersports Garage","1997 Mazda Miata","OSCC"
"Stephen Sharzer","23","17","22","MCC1","22","","5.356","","27.894","-2 Laps","8","1290.103","7","139.899","103.703","89.965","32.24","0","Ottawa ON","TWOth Autosport","1999 Mazda Miata","OSCC"
"Stephen Rocque","24","18","33","MCC1","21","","1.774","","29.668","-1 Laps","7","1056.136","7","141.673","102.405","96.158","28.21","0","Manotick ON","Mortimer Racing","2004 Mazda Miata","OSCC"
