"Event ID","Event Name","Started At","Ended At"
"15-1009-2147483660-20240601","StLAC SMP Cup","2024-06-01 12:30:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Miata Cup","1073741883","R12 - Race 3","Race","2024-06-02 18:06:00 UTC","2024-06-02 18:00:30 UTC","PROVISIONAL","13","https://racehero.io/events/stlac-smp-cup/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Conty","11","8","171","MCC1","21","17","1 Lap","","1 Lap","1 Lap","12","1560.125","11","127.054","114.188","111.591","48.36","0","Stittsville ON","Toprock.ca","1999 Mazda Miata","OSCC"
"Stephen Weston","12","9","63","MCC1","10","8","0.825","","1 Lap","1 Lap","12","1560.95","9","127.865","113.463","111.532","48.36","0","Whitby ON","K&W Autosports","1999 Mazda Miata NB","OSCC"
"Ken Brough","13","10","67","MCC1","11","9","7.559","","1 Lap","1 Lap","12","1568.509","3","128.916","112.538","110.995","48.36","0","Ottawa ON","Curavita Health Group","2002 Mazda Miata","OSCC"
"Chelsea Giffin","14","11","14","MCC1","13","10","12.369","","1 Lap","1 Lap","12","1580.878","12","129.533","112.002","110.126","48.36","0","Arnprior ON","TWOth Autosport","2004 Mazda MX5","BMWCCT,OSCC"
"Ron Rhead","15","1","113","MCC2","12","1","9.984","","1 Lap","0","12","1590.862","6","130.383","111.272","109.435","48.36","0","Aurora ON","RheadCPA, Rilli Racing","2007 Mazda Miata MX-5","BMWCCT"
"Katherine De Nottbeck","16","12","135","MCC1","16","13","18.561","","1 Lap","6.771","12","1609.423","5","131.865","110.022","108.173","48.36","0","Toronto ON","Mortimer Racing","2001 Mazda MX-5","TAC"
"Ted Michalos","17","13","701","MCC1","15","12","20.430","","1 Lap","27.201","12","1629.853","3","134.336","107.998","106.817","48.36","0","Guelph ON","TM Motorsports","1999 Mazda Miata","VARAC"
"Kevin Kenny","18","14","15","MCC1","14","11","8.700","","1 Lap","35.901","12","1638.553","5","132.236","109.713","106.25","48.36","0","Sheffield ON","K&W Autosports-Powersports Garage","1997 Mazda Miata","OSCC"
"Megan Leahy","19","15","55","MCC1","17","14","13.800","","1 Lap","49.701","12","1652.353","6","135.083","107.401","105.362","48.36","0","Manotick ON","Powersports Garage","1999 Mazda Miata","OSCC"
"Stephen Rocque","20","16","33","MCC1","19","15","33.404","","1 Lap","1:23.105","12","1685.757","2","137.024","105.879","103.275","48.36","0","Manotick ON","Mortimer Racing","2004 Mazda Miata","OSCC"
"Stephen Sharzer","21","17","22","MCC1","20","16","3.324","","1 Lap","1:26.429","12","1689.081","2","137.791","105.29","103.071","48.36","0","Ottawa ON","TWOth Autosport","1999 Mazda Miata","OSCC"
"Robert Turner","22","4","277","MCCU","22","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunderland ON","Can-Saf Motorsports, Wrap Force,","2008 Mazda MX5 Miata","OMSC"
"Mathew Crimi","23","18","4","MCC1","23","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Rilli Racing","1990 Mazda Miata","BEMC"
"Chantal Carter","24","5","123","MCCU","24","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
