"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","CODASUR","1073749534","FINAL - CODASUR","Race","2020-12-12 15:30:00 UTC","2020-12-12 15:50:20 UTC","PROVISIONAL","23","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"NICOLAS FABRIS","12","1","177","FAEM","18","2","6.140","","25.696","0","23","1152.59","13","49.501","89.307","88.217","28.244","0"," THUNDER "," - ","N.FABRIS"
"JOAO PEDRO DA GRAÇA SÁ","13","1"," 21","FSA","20","1","7.498","","33.194","0","23","1160.088","18","49.281","89.706","87.647","28.244","0"," THUNDER "," BETO CAR ","J.GRAÇA SÁ"
"GUSTAVO F. DE BARCELLOS","14","2","311","FPRA","17","4","2.527","","35.721","28.928","23","1162.615","19","49.772","88.821","87.457","28.244","0"," THUNDER "," - ","G.BARCELLOS"
"EDUARDO LAZZARI","15","1"," 26","FGA","24","1","3.563","","39.284","0","23","1166.178","11","50.027","88.368","87.189","28.244","0","TONY KART ","PRO-ESPORTE E ROBOPAC ","E. LAZZARI"
"YURI BRANDAO ALVES","16","8"," 35","FASP","27","10","9 Laps","","9 Laps","9 Laps","14","710.417","12","49.878","88.632","87.12","17.192","0","TONY "," - ","Y.ALVES"
"DIOGO OLIVEIRA MOSCATO","17","1"," 54","FAB","22","2","0.054","","9 Laps","0","14","710.471","10","49.907","88.581","87.113","17.192","0","TONYKART "," TRANSPORTADORA MOSCATO ","D.MOSCATO"
"JULIO CONTE","18","3","999","FPRA","28","7","0.514","","9 Laps","9 Laps","14","710.985","8","49.812","88.75","87.05","17.192","0"," CRG "," CETEC, CARGA PESADA, DTR MOTORS ","J.CONTE"
"ENZO GUIMARÃES","19","9","117","FASP","25","8","8 Laps","","17 Laps","17 Laps","6","309.167","4","50.196","88.071","85.794","7.368","0"," TONY KART "," VOVԠ","E.GUIMARÃES"
"JOSE C S SADERI SADERI","20","4","777","FPRA","16","3","2 Laps","","19 Laps","19 Laps","4","210.996","2","50.319","87.855","83.808","4.912","0","MINI ","VALE DO CANÁA LTDA ","J.SADERI"
"RODRIGO GONZALEZ","21","5","  5","FPRA","23","6","0.552","","19 Laps","19 Laps","4","211.548","4","49.841","88.698","83.59","4.912","0","MINI "," BONILLA ","R.GONZALEZ"
"GEORGE H. CRISPIM","22","1"," 15","FAEP","29","1","0.892","","19 Laps","0","4","212.44","4","50.296","87.896","83.239","4.912","0","BRAVAR ","ELIZABETH PORCELANATO ","G.CRISPIM"
"LUCAS T. FAUSTINO OKADA","23","2"," 47","FADF","10","2","4 Laps","","23 Laps","23 Laps","0","0.517","0","0.0","0.0","0.0","0.0","0"," MINI "," - ","L.OKADA"
"OLIN VIEIRA GALLI","24","1","  4","FAUESC","9","1","0.025","","23 Laps","0","0","0.542","0","0.0","0.0","0.0","0.0","0","CRG "," CRG, DTR, MG PNEUS ","O.GALLI"
"JOÃO P.ORBAN DE OLIVEIRA","25","10","115","FASP","11","5","0.079","","23 Laps","23 Laps","0","0.621","0","0.0","0.0","0.0","0.0","0","TONY KART ","BASSI, MARONI, MAURO COMPETIÇÕES ","J.OLIVEIRA"
"JOAQUIM JUNQUEIRA","26","2"," 10","FAEM","12","1","0.185","","23 Laps","23 Laps","0","0.806","0","0.0","0.0","0.0","0.0","0","BRAVAR","NEW RACING/MITAG","J.JUNQUEIRA"
"VICTOR LYRA G. LUZ","27","2","  6","FAB","19","1","0.395","","23 Laps","14 Laps","0","1.201","0","0.0","0.0","0.0","0.0","0","BRAVAR "," - ","V.LUZ"
"LUIZ FERNANDO B. BERBEL","28","6","146","FPRA","15","2","0.015","","23 Laps","23 Laps","0","1.216","0","0.0","0.0","0.0","0.0","0","BRAVAR ","SILOBASE ","L.BERBEL"
"LUIS TROMBINI","29","7","  9","FPRA","21","5","0.212","","23 Laps","23 Laps","0","1.428","0","0.0","0.0","0.0","0.0","0","THUNDER ","TROMBINI - PARANA BANCO- LE LAC ","L.TROMBINI"
