"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749521","3a PROVA CLASSIFICATÓRIA - PJMK","Race","2020-12-11 21:05:00 UTC","2020-12-11 21:13:35 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ETHAN NOBELS","11","4","129","FASP","10","3","0.087","","9.478","8.413","8","425.522","4","51.476","85.881","83.113","9.824","0"," BRAVAR "," - ","E.NOBELS"
"FIRÁS FAHS","12","2","  3","FPRA","15","2","0.270","","9.748","1.215","8","425.792","6","51.109","86.497","83.06","9.824","0"," BRAVAR "," - ","F.FAHS"
"AKYU DE LARA MYASAVA","13","3"," 18","FPRA","22","3","0.154","","9.902","1.369","8","425.946","6","51.396","86.014","83.03","9.824","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL","A.MYASAVA"
"GIOVANE GARCIA CREPALDI","14","5","147","FASP","7","2","0.460","","10.362","9.297","8","426.406","6","51.609","85.659","82.941","9.824","0"," BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"FELIPE GALVÃO FALK","15","1"," 27","FPEA","18","1","0.158","","10.520","0","8","426.564","8","51.349","86.093","82.91","9.824","0","KART MINI"," - ","F.FALK"
"NICOLLAS LORETTI","16","1","118","FAERJ","14","1","0.814","","11.334","0","8","427.378","8","51.291","86.191","82.752","9.824","0"," BRAVAR "," BANKPAY ","N.LORETTI"
"GABRIEL A.G. DE LEMOS","17","3"," 11","FADF","9","4","0.529","","11.863","3.146","8","427.907","7","51.541","85.772","82.65","9.824","0"," BRAVAR "," ATIVA ","G.LEMOS"
"PIETRO ALMEIDA NALESSO","18","2"," 23","FAERJ","25","2","0.641","","12.504","1.17","8","428.548","7","51.593","85.686","82.526","9.824","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO ","P.NALESSO"
"GABRIEL SANO","19","6","405","FASP","23","8","0.397","","12.901","11.836","8","428.945","6","51.514","85.817","82.45","9.824","0","KART MINI"," - ","G.SANO"
"MIGUEL P. LEONARDI","20","7","114","FASP","16","5","0.109","","13.010","11.945","8","429.054","7","51.302","86.172","82.429","9.824","0","KART MINI"," - ","M.LEONARDI"
"ALVARO YOON CHO","21","8"," 21","FASP","24","9","0.184","","13.194","12.129","8","429.238","7","51.445","85.933","82.393","9.824","0","KART MINI"," BETA AUTOSTAR INTERMARINE ","A.CHO"
"VASCO M. CARVALHO PEDRO","22","9"," 93","FASP","19","6","1.368","","14.562","13.497","8","430.606","7","51.979","85.05","82.132","9.824","0","KART MINI"," - ","V.PEDRO"
"CAIO DE PAULA LACERDA","23","1"," 48","FAUGO","21","1","3.127","","17.689","0","8","433.733","7","51.764","85.403","81.54","9.824","0","KART MINI"," - ","C.LACERDA"
"LUCAS MEDEIROS SILVA","24","4","  5","FADF","28","6","0.188","","17.877","9.16","8","433.921","7","52.042","84.947","81.504","9.824","0","KART MINI"," - ","L.SILVA"
"FILIPPO FIORENTINO","25","10","135","FASP","26","10","0.410","","18.287","17.222","8","434.331","8","52.458","84.273","81.427","9.824","0","THUNDER"," - ","F.FIORENTINO"
"PEDRO LINS","26","5"," 26","FADF","4","1","6.230","","24.517","15.8","8","440.561","4","51.374","86.051","80.276","9.824","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
"GUSTAVO C. GALVAO","27","1","188","FAEM","27","1","21.107","","45.624","0","8","461.668","4","55.324","79.907","76.606","9.824","0","TONY KART"," JARDINS & ENGENHARIA ","G.GALVAO"
"HEITOR DALL AGNOL","28","6","227","FADF","5","2","2 Laps","","2 Laps","2 Laps","6","316.892","3","51.987","85.037","83.703","7.368","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
