"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749535","TREINO DE AQUECIMENTO - F4G","Practice","2020-12-12 13:30:00 UTC","2020-12-12 13:35:17 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"SINDER BITTON NETO","17","1"," 12","FAERJ","2","1","0.091","","0.696","0","11","626.105","11","55.513","79.635","77.669","13.508","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"RAFAEL VELHO DE OLIVEIRA","18","11"," 21","FASP","1","1","0.077","","0.773","3.206","11","624.657","9","55.59","79.525","77.849","13.508","0","THUNDER"," - ","R.OLIVEIRA"
"ANDRÉ SALMORIA","19","12"," 28","FASP","15","7","0.016","","0.789","4 Laps","6","388.199","6","55.606","79.502","68.328","7.368","0","KART MINI"," - ","A.SALMORIA"
"GUILHERME DE CARVALHO","20","3","100","FPRA","32","","0.037","","0.826","14.06","10","635.32","4","55.643","79.449","69.584","12.28","0","KART MINI","G.CARVALHO"
"RAFAEL CANEDO","21","1"," 65","FAEM","8","1","0.009","","0.835","0","11","648.415","10","55.652","79.436","74.996","13.508","0","KART MINI"," - ","R.CANEDO"
"MIGUEL AUGUSTO SUBTIL","22","13"," 77","FASP","5","3","0.062","","0.897","4 Laps","6","359.246","5","55.714","79.348","73.835","7.368","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"JÚLIO CÉSAR ZANOTTI","23","1","212","FPARN","14","1","","","0.897","0","10","602.603","5","55.714","79.348","73.362","12.28","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
"ROGERIO LEITZKE GROTTA","24","1"," 11","FAEMT","6","1","0.009","","0.906","0","10","591.513","8","55.723","79.335","74.737","12.28","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"ISABELY CRUZ","25","4","  8","FPRA","7","1","0.049","","0.955","25.728","11","646.988","11","55.772","79.266","75.162","13.508","0","THUNDER"," THUNDER ","I.CRUZ"
"PAULO  SANTOS PEREIRA","26","1","510","FAMS","3","1","0.030","","0.985","0","5","298.739","5","55.802","79.223","73.991","6.14","0","THUNDER"," - ","P.PEREIRA"
"JOÃO MILAN SIMONSEN","27","14"," 93","FASP","16","8","0.026","","1.011","1 Lap","9","557.255","5","55.828","79.186","71.399","11.052","0","TECHSPEED"," - ","J.SIMONSEN"
"LUIZ EDUARDO SALAU","28","2","821","FPARN","29","","0.096","","1.107","7 Laps","3","240.132","3","55.924","79.05","55.23","3.684","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"ENZO GODOY","29","15"," 80","FASP","10","5","0.265","","1.372","0 Laps","10","602.714","6","56.189","78.677","73.348","12.28","0","E.GODOY"
"GUILHERME V.P. FORTUNATO","30","16","466","FASP","4","2","0.019","","1.391","2 Laps","8","473.829","5","56.208","78.651","74.64","9.824","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
"JOÃO V. FERREIRA DIAS","31","17","144","FASP","20","12","0.221","","1.612","5 Laps","5","346.416","3","56.429","78.343","63.808","6.14","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
"ANA JÚLIA P. F. MIRANDA","32","2"," 44","FADF","33","","0.884","","2.496","5 Laps","6","646.737","6","57.313","77.134","41.013","7.368","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
"ADILSON DA SILVA JÚNIOR","33","18"," 81","FASP","18","10","2.235","","4.731","9 Laps","1","109.861","1","59.548","74.239","40.24","1.228","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"PAULO SANT ANNA","34","19","111","FASP","0","","","","","10 Laps","0","37.146","0","0.0","0.0","0.0","0.0","0","KART MINI"," V11 THR ","P.SANT ANNA"
