"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749510","3a PROVA CLASSIFICATÓRIA - F4G","Race","2020-12-11 21:30:00 UTC","2020-12-11 21:41:19 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ADILSON DA SILVA JÚNIOR","14","9"," 81","FASP","14","9","2.232","","13.285","9.442","10","571.082","10","55.719","79.341","77.411","12.28","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"MIGUEL AUGUSTO SUBTIL","15","10"," 77","FASP","13","8","0.355","","13.640","9.797","10","571.437","5","55.879","79.114","77.363","12.28","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"SINDER BITTON NETO","16","1"," 12","FAERJ","17","1","0.815","","14.455","0","10","572.252","10","55.767","79.273","77.253","12.28","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"ANDRÉ MACEDO MARTINHO","17","1","105","FADF","20","1","0.852","","15.307","0","10","573.104","10","55.565","79.561","77.138","12.28","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"PATRICK SILVERIO PEREIRA","18","1","605","FPARN","27","2","0.996","","16.303","0","10","574.1","6","55.883","79.108","77.004","12.28","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS ","P.PEREIRA"
"JOHNNY SILVA","19","11","000","FASP","28","16","0.030","","16.333","12.49","10","574.13","9","55.724","79.334","77.0","12.28","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"GUILHERME DE CARVALHO","20","3","100","FPRA","21","2","0.191","","16.524","16.524","10","574.321","8","55.463","79.707","76.974","12.28","0","KART MINI","G.CARVALHO"
"ROGERIO LEITZKE GROTTA","21","1"," 11","FAEMT","24","1","0.850","","17.374","0","10","575.171","8","55.774","79.263","76.861","12.28","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"RAFAEL CANEDO","22","1"," 65","FAEM","25","1","0.721","","18.095","0","10","575.892","8","55.778","79.257","76.764","12.28","0","KART MINI"," - ","R.CANEDO"
"ANDRE F. A. CASTRO","23","12","101","FASP","15","10","0.413","","18.508","14.665","10","576.305","9","55.341","79.883","76.709","12.28","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
"LUIZ EDUARDO SALAU","24","2","821","FPARN","12","1","0.335","","18.843","2.54","10","576.64","9","55.66","79.425","76.665","12.28","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"JOÃO MILAN SIMONSEN","25","13"," 93","FASP","18","12","0.077","","18.920","15.077","10","576.717","10","55.33","79.899","76.655","12.28","0","TECHSPEED"," - ","J.SIMONSEN"
"PAULO SANT ANNA","26","14","111","FASP","31","17","0.921","","19.841","15.998","10","577.638","10","56.002","78.94","76.532","12.28","0","KART MINI"," V11 THR ","P.SANT ANNA"
"PAULO  SANTOS PEREIRA","27","1","510","FAMS","36","1","0.626","","20.467","0","10","578.264","8","55.695","79.375","76.45","12.28","0","THUNDER"," - ","P.PEREIRA"
"JÚLIO CÉSAR ZANOTTI","28","3","212","FPARN","29","3","0.183","","20.650","4.347","10","578.447","9","55.888","79.101","76.425","12.28","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
"ALVARO BERTIN JUNQUEIRA","29","15","  5","FASP","23","15","2.784","","23.434","19.591","10","581.231","9","55.852","79.152","76.059","12.28","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"ANA JÚLIA P. F. MIRANDA","30","2"," 44","FADF","35","2","0.101","","23.535","8.228","10","581.332","7","56.374","78.419","76.046","12.28","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
"KAKÁ MAGNO","31","16","555","FASP","34","20","2.677","","26.212","22.369","10","584.009","7","57.037","77.508","75.697","12.28","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO","K.MAGNO"
"RAFAEL VELHO DE OLIVEIRA","32","17"," 21","FASP","16","11","0.144","","26.356","22.513","10","584.153","9","55.602","79.508","75.679","12.28","0","THUNDER"," - ","R.OLIVEIRA"
"GIULLIANO FORCOLIN","33","18","7","FASP","19","13","9.936","","36.292","32.449","10","594.089","9","55.74","79.311","74.413","12.28","0","G.FORCOLIN"
"ISABELY CRUZ","34","4","  8","FPRA","26","3","3 Laps","","3 Laps","3 Laps","7","411.079","7","56.541","78.188","75.279","8.596","0","THUNDER"," THUNDER ","I.CRUZ"
"ENZO GODOY","35","19"," 80","FASP","32","18","3 Laps","","6 Laps","6 Laps","4","236.941","3","57.042","77.501","74.631","4.912","0","E.GODOY"
"GUILHERME V.P. FORTUNATO","36","20","466","FASP","33","19","4 Laps","","10 Laps","10 Laps","0","2.965","0","0.0","0.0","0.0","0.0","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
