"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","CADETE","1073749504","3a PROVA CLASSIFICATÓRIA - PCK","Race","2020-12-11 15:35:00 UTC","2020-12-11 15:44:10 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"DAVI JOANNY F. ALKMIN","11","3"," 32","FPRA","9","3","0.368","","11.441","11.441","7","434.295","2","60.634","72.91","71.255","8.596","0","BRAVAR"," VIAÇÃO GARCIA / JLM RACING "
"MATHEUS M. FORTUNATO","12","1"," 59","FAERJ","17","1","0.810","","12.251","0","7","435.105","4","60.77","72.746","71.122","8.596","0","BRAVAR"," DALLAS AUTO MECÂNICA "
"THOMAZ B. FERREIRA","13","2","221","FASP","13","2","0.319","","12.570","2.36","7","435.424","2","60.654","72.886","71.07","8.596","0"," MINI/BRAVAR "," CONSTRUTORA CTS/TOP SOCCER "
"BERNARDO G. PORTO LIMA","14","1"," 88","FADF","14","1","0.040","","12.610","0","7","435.464","4","61.095","72.359","71.064","8.596","0","BRAVAR"," BRAVAR / SHELL "
"VICTOR GARGALAC TIERI","15","3"," 33","FASP","26","9","0.326","","12.936","2.726","7","435.79","6","59.453","74.358","71.01","8.596","0","KART MINI"," - "
"AUGUSTO TONIOLO","16","1"," 22","FGA","12","1","0.128","","13.064","0","7","435.918","2","60.807","72.702","70.989","8.596","0","BRAVAR"," BENTO TURISMO - GRUPO DVA "
"VINÍCIUS EDUARDO MARTINS","17","4"," 19","FPRA","11","4","0.092","","13.156","13.156","7","436.01","3","60.574","72.982","70.975","8.596","0","MINI/BIREL"," MEGACENTER ATACADO "
"JOÃO HENNIES ALÉCIO","18","4","195","FASP","34","11","1.622","","14.778","4.568","7","437.632","3","60.024","73.651","70.711","8.596","0","KART MINI"," AMIGOS/PRÁXISMÍDIA/KARTMACHINE"
"JOSÉ M. T. LOPES DIAS","19","5"," 10","FASP","24","7","0.202","","14.980","4.77","7","437.834","6","60.883","72.611","70.679","8.596","0","BRAVAR"," XUXUPETA "
"MATHEUS REBOUÇAS","20","1","628","FPARN","23","1","0.615","","15.595","0","7","438.449","2","61.113","72.338","70.58","8.596","0","BRAVAR"
"HENRIQUE S. GOTTEMS","21","6"," 89","FASP","25","8","0.232","","15.827","5.617","7","438.681","6","59.694","74.058","70.542","8.596","0","BRAVAR"," - "
"JOAO PEDRO PEREIRA","22","3","101","FAUESC","33","4","3.733","","19.560","19.276","7","442.414","7","60.865","72.633","69.947","8.596","0","BRAVAR"," - "
"VINICIUS SOUZA FERRO","23","7"," 86","FASP","16","3","2.894","","22.454","12.244","7","445.308","6","59.917","73.782","69.493","8.596","0","TECHSPEED"," BENEFÍCIO CERTO / FRIENDSFOODS CONGELADOS "
"GIOVANA K. MARINOSKI","24","5"," 24","FPRA","32","6","6.721","","29.175","29.175","7","452.029","4","61.34","72.07","68.459","8.596","0","KART MINI"," PNEUMOAIR CLÍNICA MÉDICA"
"CAIO WALNIER ZORZETTO","25","6","  7","FPRA","31","5","0.303","","29.478","29.478","7","452.332","5","60.542","73.02","68.413","8.596","0","BIREL"," DISAM/CHD\'S DO BRASIL "
"MIGUEL E. S. GAZZINEO","26","8"," 91","FASP","22","6","5.790","","35.268","25.058","7","458.122","3","60.481","73.094","67.549","8.596","0","KART MINI"," - "
"ARTUR BESSA MOTTA","27","4"," 44","FAUESC","27","3","0.988","","36.256","35.972","7","459.11","4","60.759","72.76","67.403","8.596","0","BIREL"," - "
"JOSÉ ARAGÃO FREITAS","28","1"," 40","FSA","30","1","15.158","","51.414","0","7","474.268","7","64.135","68.93","65.249","8.596","0","KART MINI"," PIZZARIA DNAPOLI "
"SAMUEL SIDNEI SANTIAGO","29","9","106","FASP","20","5","2 Laps","","2 Laps","2 Laps","5","310.813","5","60.68","72.854","71.117","6.14","0","BRAVAR"," SP COMPONENTES "
"LEONARDO A. RAMIRES","30","10"," 81","FASP","28","10","1 Lap","","3 Laps","3 Laps","4","251.095","3","59.87","73.84","70.424","4.912","0","KART MINI"," - "
"PABLO HATTORI RODRIGUES","31","3","116","FAUGO","21","3","1.465","","3 Laps","3 Laps","4","252.56","3","60.412","73.178","70.016","4.912","0","BIREL"," - "
"ELI PERES STEINBRUCH","32","11"," 25","FASP","19","4","4 Laps","","7 Laps","7 Laps","0","0.878","0","0.0","0.0","0.0","0.0","0","KART MINI"," - "
"LEONARDO L. MOSMANN","33","2","  8","FGA","18","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"," - "
"VICTOR GIL","34","4","357","FAUGO","29","4","","","DQ","1.024","6","424.0","5","59.968","73.719","62.558","7.368","0","KART MINI"
