"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","CODASUR","1073749506","2a PROVA CLASSIFICATÓRIA - CODASUR","Race","2020-12-11 12:45:00 UTC","2020-12-11 12:56:25 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"LUCAS T. FAUSTINO OKADA","11","2"," 47","FADF","9","2","0.905","","10.325","10.325","12","596.246","4","48.866","90.468","88.973","14.736","0"," MINI "," - "
"ENZO CORREA PRANDO","12","5"," 36","FASP","11","4","0.457","","10.782","7.868","12","596.703","6","48.755","90.674","88.905","14.736","0","TONY KART "," - "
"RICARDO GRACIA FILHO","13","6","105","FASP","24","7","0.055","","10.837","7.923","12","596.758","11","48.563","91.032","88.896","14.736","0","THUNDER ","- "
"JOÃO P.ORBAN DE OLIVEIRA","14","7","115","FASP","13","5","1.120","","11.957","9.043","12","597.878","8","48.978","90.261","88.73","14.736","0","TONY KART ","BASSI, MARONI, MAURO COMPETIÇÕES "
"JOAO PEDRO DA GRAÇA SÁ","15","1"," 21","FSA","16","1","1.306","","13.263","0","12","599.184","8","48.945","90.322","88.536","14.736","0"," THUNDER "," BETO CAR "
"GUSTAVO F. DE BARCELLOS","16","2","311","FPRA","19","4","3.197","","16.460","7.106","12","602.381","3","49.406","89.479","88.067","14.736","0"," THUNDER "," - "
"LUIZ FERNANDO B. BERBEL","17","3","146","FPRA","15","3","0.576","","17.036","7.682","12","602.957","9","49.031","90.163","87.982","14.736","0","BRAVAR ","SILOBASE "
"NICOLAS FABRIS","18","2","177","FAEM","20","2","3.307","","20.343","17.224","12","606.264","9","49.411","89.47","87.502","14.736","0"," THUNDER "," - "
"JOSE C S SADERI SADERI","19","4","777","FPRA","21","5","0.738","","21.081","11.727","12","607.002","9","49.277","89.713","87.396","14.736","0","MINI ","VALE DO CANÁA LTDA "
"LUCCA CROCE","20","8"," 91","FASP","26","8","1.399","","22.480","19.566","12","608.401","10","48.958","90.298","87.195","14.736","0","MINI "," - "
"DIOGO OLIVEIRA MOSCATO","21","1"," 54","FAB","17","2","0.829","","23.309","0","12","609.23","6","49.4","89.49","87.076","14.736","0","TONYKART "," TRANSPORTADORA MOSCATO "
"ENZO GUIMARÃES","22","9","117","FASP","28","9","0.330","","23.639","20.725","12","609.56","9","49.135","89.973","87.029","14.736","0"," TONY KART "," VOVԠ"
"GEORGE H. CRISPIM","23","1"," 15","FAEP","27","1","3.496","","27.135","0","12","613.056","10","49.592","89.143","86.533","14.736","0","BRAVAR ","ELIZABETH PORCELANATO "
"EDUARDO LAZZARI","24","1"," 26","FGA","22","1","1.279","","28.414","0","12","614.335","12","49.843","88.695","86.353","14.736","0","TONY KART ","PRO-ESPORTE E ROBOPAC "
"VICTOR LYRA G. LUZ","25","2","  6","FAB","14","1","4.768","","33.182","9.873","12","619.103","8","48.806","90.579","85.688","14.736","0","BRAVAR "," - "
"JULIO CONTE","26","5","999","FPRA","23","6","1 Lap","","1 Lap","24.267","11","619.542","9","49.727","88.901","78.492","13.508","0"," CRG "," CETEC, CARGA PESADA, DTR MOTORS "
"YURI BRANDAO ALVES","27","10"," 35","FASP","29","10","8 Laps","","9 Laps","9 Laps","3","158.857","2","50.395","87.723","83.486","3.684","0","TONY "," - "
"RODRIGO GONZALEZ","28","6","  5","FPRA","25","7","2.443","","9 Laps","9 Laps","3","161.3","3","51.286","86.199","82.222","3.684","0","MINI "," BONILLA "
"LUIS TROMBINI","29","7","  9","FPRA","6","2","0.643","","9 Laps","9 Laps","3","161.943","3","50.201","88.062","81.895","3.684","0","THUNDER ","TROMBINI - PARANA BANCO- LE LAC "
