"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","JÚNIOR","1073749541","TREINO DE AQUECIMENTO - PJK","Practice","2020-12-12 13:00:00 UTC","2020-12-12 13:08:18 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"AURELIA NOBELS","11","2","107","FASP","13","5","0.002","","0.631","3:06.793","12","636.244","9","50.819","86.991","83.379","14.736","0","BRAVAR"," - ","A.NOBELS"
"GUILHERME BACKES","12","1"," 28","FAUESC","15","4","0.043","","0.674","0","12","646.98","12","50.862","86.918","81.996","14.736","0","CRG "," PAITRICINIO - TIOTROCINIO ","G.BACKES"
"JOÃO PINHEIRO FILHO","13","3"," 10","FADF","18","1","0.013","","0.687","1 Lap","11","609.711","10","50.875","86.895","79.757","13.508","0","TONY KART"," - ","J.PINHEIRO Fo"
"EDUARDO V. RITZMANN","14","3","211","FASP","1","1","0.038","","0.725","2:57.488","12","626.939","11","50.913","86.83","84.617","14.736","0","TONY KART"," DR4 MOTORSPORT ","E.RITZMANN"
"MARIA E. NIENKÖTTER","15","2","  1","FAUESC","3","1","0.028","","0.753","4 Laps","8","419.353","5","50.941","86.783","84.336","9.824","0","TONY KART"," REPECON FIAT ","M.NIENKÖTTER"
"ERICK B. SCHOTTEN","16","3","777","FAUESC","12","3","0.010","","0.763","0 Laps","12","640.641","12","50.951","86.766","82.807","14.736","0","BRAVAR"," OMP ","E.SCHOTTEN"
"GUILHERME QUINTEIRO","17","4","  7","FASP","9","3","0.025","","0.788","2 Laps","6","323.574","6","50.976","86.723","81.974","7.368","0","KART MINI"," D2 MOTORS ","G.QUINTEIRO"
"KEVIN E. DE OLIVEIRA LIMA","18","2"," 46","FAUGO","16","1","0.055","","0.843","7 Laps","4","232.824","4","51.031","86.63","75.951","4.912","0","TONY KART"," WFAGRO ","K.LIMA"
"LUIS TROMBINI","19","4","  9","FPRA","17","2","0.029","","0.872","3:31.595","12","652.695","12","51.06","86.58","81.278","14.736","0","THUNDER "," TROMBINI- PARANÁ BANCO- LE LAC ","L.TROMBINI"
"ENZO FALQUETE","20","1"," 99","FEPAUTO","5","1","0.080","","0.952","0","12","634.327","7","51.14","86.445","83.631","14.736","0","THUNDER"," STP DO BRASIL ","E.FALQUETE"
"JOÃO PEDRO T. SILVA","21","1","116","FAERJ","11","1","0.122","","1.074","0","12","639.518","11","51.262","86.239","82.952","14.736","0","BRAVAR"," - ","J.SILVA"
"ANTONELLA F. BASSANI","22","4","  2","FAUESC","7","2","0.025","","1.099","2 Laps","10","530.703","5","51.287","86.197","83.301","12.28","0","TONY KART"," BASSANI PESADOS/PNEUBEST/DE MARCO RENAULT/","A.BASSANI"
"HENRIQUE G. MANHANI","23","5"," 93","FASP","25","","0.164","","1.263","3:16.07","11","645.521","4","51.451","85.923","75.333","13.508","0","KART MINI "," IBRC ","H.MANHANI"
"NELSON NETO","24","6"," 33","FASP","4","2","0.220","","1.483","3:09.59","12","639.041","9","51.671","85.557","83.014","14.736","0","TONY KART"," GILLETE ","N.NETO"
"MATHEUS B. COMPARATTO","25","7","118","FASP","10","4","0.288","","1.771","4 Laps","4","225.783","4","51.959","85.082","78.319","4.912","0","TONY KART"," BRASIL PARK,PATIO OSASCO OPEN MALL ","M.COMPARATTO"
"PAULO S.R. DA CUNHA JR","26","4"," 18","FADF","20","2","0.647","","2.418","5 Laps","7","414.402","7","52.606","84.036","74.675","8.596","0","BRAVAR"," ODONTO FAMÍLIA ","P.CUNHA Jr"
"PEDRO CAPPARELLI","27","2","111","FAERJ","14","2","0.371","","2.789","6 Laps","6","346.858","5","52.977","83.448","76.472","7.368","0","KART MINI "," ENGELABOR","P.CAPPARELLI"
