"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749469","TREINO DE AQUECIMENTO - F4G","Practice","2020-12-10 18:41:00 UTC","2020-12-10 18:48:39 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"JOHNNY SILVA","11","6","000","FASP","21","11","0.019","","0.486","0 Laps","10","620.874","10","55.355","79.863","71.203","12.28","0","TECHSPEED "," WE SEGUROS "
"RAFAEL MARTINS CROCE","12","7"," 61","FASP","30","","0.008","","0.494","1 Lap","9","609.068","8","55.363","79.851","65.325","11.052","0","KART MINI"," - "
"MIGUEL AUGUSTO SUBTIL","13","8"," 77","FASP","12","6","0.006","","0.500","2 Laps","8","484.195","8","55.369","79.843","73.042","9.824","0","KART MINI"," MARCA-S CONSULTORIA "
"GIULLIANO FORCOLIN","14","9","7","FASP","7","4","0.083","","0.583","1 Lap","9","537.679","5","55.452","79.723","73.998","11.052","0"
"JOÃO V. FERREIRA DIAS","15","10","144","FASP","20","10","0.010","","0.593","0 Laps","10","615.924","5","55.462","79.709","71.775","12.28","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER "
"LUIZ EDUARDO SALAU","16","2","821","FPARN","18","2","0.032","","0.625","1:10.444","10","618.491","5","55.494","79.663","71.477","12.28","0","THUNDER"," TINTAS MEGA "
"ANDRÉ MACEDO MARTINHO","17","1","105","FADF","6","2","0.027","","0.652","0","8","481.543","8","55.521","79.624","73.444","9.824","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING "
"RAFAEL VELHO DE OLIVEIRA","18","11"," 21","FASP","34","","0.047","","0.699","4 Laps","6","444.72","4","55.568","79.557","59.644","7.368","0","THUNDER"," - "
"ANDRÉ SALMORIA","19","12"," 28","FASP","11","5","0.004","","0.703","0 Laps","10","601.883","10","55.572","79.551","73.449","12.28","0","KART MINI"," - "
"GUILHERME DE CARVALHO","20","2","100","FPRA","17","1","0.010","","0.713","20.57","10","616.178","6","55.582","79.537","71.746","12.28","0","KART MINI"
"RAFAEL CANEDO","21","1"," 65","FAEM","8","1","0.056","","0.769","0","11","651.433","9","55.638","79.456","74.649","13.508","0","KART MINI"," - "
"PATRICK SILVERIO PEREIRA","22","3","605","FPARN","5","1","0.012","","0.781","1:44.68","11","652.727","8","55.65","79.439","74.501","13.508","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS "
"CAUÃ PAULO MENDES","23","3"," 26","FPRA","29","","0.006","","0.787","7.116","8","602.724","8","55.656","79.431","58.678","9.824","0","BRAVAR"," - "
"ADILSON DA SILVA JÚNIOR","24","13"," 81","FASP","23","13","0.027","","0.814","0.963","10","653.369","10","55.683","79.392","67.662","12.28","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS "
"SINDER BITTON NETO","25","1"," 12","FAERJ","9","1","0.046","","0.860","0","10","601.714","9","55.729","79.327","73.47","12.28","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR "
"JOÃO MILAN SIMONSEN","26","14"," 93","FASP","2","2","0.104","","0.964","4 Laps","6","371.994","4","55.833","79.179","71.304","7.368","0","TECHSPEED"," - "
"ENZO GODOY","27","15"," 80","FASP","3","3","0.018","","0.982","-1 Laps","11","652.191","9","55.851","79.153","74.562","13.508","0"
"ROGERIO LEITZKE GROTTA","28","1"," 11","FAEMT","10","1","0.114","","1.096","0","7","432.407","4","55.965","78.992","71.566","8.596","0","KART MINI"," TRANTERRA BINHORACING "
"GUILHERME V.P. FORTUNATO","29","16","466","FASP","13","7","0.108","","1.204","0 Laps","10","609.148","7","56.073","78.84","72.573","12.28","0","KART MINI"," FORTUNATO DEMOLIÇÕES "
"ISABELY CRUZ","30","4","  8","FPRA","33","","0.188","","1.392","6 Laps","3","272.33","3","56.261","78.577","48.7","3.684","0","THUNDER"," THUNDER "
"ANA JÚLIA P. F. MIRANDA","31","2"," 44","FADF","4","1","0.328","","1.720","2:03.784","10","605.327","6","56.589","78.121","73.032","12.28","0","BRAVAR"," CURSOS DO DETRAN "
"PAULO SANT ANNA","32","17","111","FASP","1","1","0.284","","2.004","-1 Laps","11","650.554","10","56.873","77.731","74.75","13.508","0","KART MINI"," V11 THR "
"ALVARO BERTIN JUNQUEIRA","33","18","  5","FASP","22","12","0.119","","2.123","8 Laps","2","190.686","2","56.992","77.569","46.367","2.456","0","CONCEPT KART"," FJ "
"KAKÁ MAGNO","34","19","555","FASP","14","8","0.249","","2.372","6 Laps","4","270.223","4","57.241","77.231","65.439","4.912","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO"
"PAULO  SANTOS PEREIRA","35","1","510","FAMS","0","","","","","0","0","21.3","0","0.0","0.0","0.0","0.0","0","THUNDER"," - "
