"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749519","TREINO DE AQUECIMENTO - PJMK","Practice","2020-12-11 17:43:00 UTC","2020-12-11 17:49:59 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LUCAS MEDEIROS SILVA","19","6","  5","FADF","17","6","0.187","","0.993","3 Laps","9","512.451","7","51.761","85.408","77.641","11.052","0","KART MINI"," - ","L.SILVA"
"FELIPE GALVÃO FALK","20","1"," 27","FPEA","25","","0.004","","0.997","0","6","608.26","4","51.765","85.401","43.608","7.368","0","KART MINI"," - ","F.FALK"
"GABRIEL SANO","21","6","405","FASP","5","5","0.102","","1.099","1:57.145","12","641.224","9","51.867","85.233","82.732","14.736","0","KART MINI"," - ","G.SANO"
"VASCO M. CARVALHO PEDRO","22","7"," 93","FASP","7","7","0.045","","1.144","2:06.815","12","650.894","10","51.912","85.16","81.503","14.736","0","KART MINI"," - ","V.PEDRO"
"FILIPPO FIORENTINO","23","8","135","FASP","6","6","0.343","","1.487","2:00.736","12","644.815","10","52.255","84.601","82.271","14.736","0","THUNDER"," - ","F.FIORENTINO"
"PIETRO ALMEIDA NALESSO","24","2"," 23","FAERJ","8","1","0.172","","1.659","2 Laps","10","636.336","10","52.427","84.323","69.473","12.28","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO ","P.NALESSO"
"ALVARO YOON CHO","25","9"," 21","FASP","13","8","0.142","","1.801","7 Laps","3","189.845","3","52.569","84.095","69.859","3.684","0","KART MINI"," BETA AUTOSTAR INTERMARINE ","A.CHO"
"LUCA S.S. NEUENSCHWANDER","26","10"," 88","FASP","3","3","0.536","","2.337","8 Laps","2","113.993","2","53.105","83.246","77.563","2.456","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"GUSTAVO C. GALVAO","27","1","188","FAEM","18","1","3.641","","5.978","0","7","440.454","6","56.746","77.905","70.258","8.596","0","TONY KART"," JARDINS & ENGENHARIA ","G.GALVAO"
"ENZO BELTRAO NIENKOTTER","28","3"," 14","FAUESC","22","2","2.092","","8.070","9 Laps","1","103.91","1","58.838","75.135","42.545","1.228","0","THUNDER"," AUTOMEGA RENAULT ","E.NIENKOTTER"
