"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749540","FINAL - OK","Race","2020-12-12 20:00:00 UTC","2020-12-12 20:19:21 UTC","PROVISIONAL","22","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RODRIGO GONZALEZ","17","3","  5","FPRA","22","3","4.011","","37.791","23.442","22","1124.106","15","49.871","88.645","86.52","27.016","0","KART MINI ","R.GONZALEZ"
"MATHEUS MORGATTO","18","3","62","FAEM","3","1","8 Laps","","8 Laps","8 Laps","14","693.982","13","48.831","90.533","89.183","17.192","0","BIREL ART","M.MORGATTO"
"RICARDO GRACIA FILHO","19","5","105","FASP","9","5","4 Laps","","12 Laps","12 Laps","10","503.494","7","49.166","89.916","87.802","12.28","0","THUNDER "," - ","R.GRACIA Fo"
"LUCCA CROCE","20","6"," 91","FASP","4","1","1 Lap","","13 Laps","13 Laps","9","453.153","7","49.3","89.671","87.801","11.052","0","KART MINI "," - ","L.CROCE"
"BRUNO S. PIEROZAN","21","7"," 12","FASP","8","4","0.290","","13 Laps","13 Laps","9","453.443","7","49.178","89.894","87.745","11.052","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"IDILSON B. VIEIRA DA SILVA","22","2"," 70","FEPAUTO","19","1","1 Lap","","14 Laps","14 Laps","8","409.661","8","49.772","88.821","86.331","9.824","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"KEVIN E. DE OLIVEIRA LIMA","23","1"," 46","FAUGO","25","1","7.686","","14 Laps","0","8","417.347","6","50.25","87.976","84.741","9.824","0","TONY KART "," WFAGRO ","K.LIMA"
"RAFAEL SILVA MANSUR","24","4"," 79","FPRA","23","4","8 Laps","","22 Laps","22 Laps","0","1.913","0","0.0","0.0","0.0","0.0","0","KART MINI "," CARGOLIFT ","R.MANSUR"
"ALAIN MICHELL SISDELI","25","1","212","FPARN","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER ","A.SISDELI"
"GABRIEL FONSECA","26","8","76","FASP","26","8","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G.FONSECA"
