"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","F4 SÊNIOR","1073749511","TREINO DE AQUECIMENTO - F4S","Practice","2020-12-11 11:13:00 UTC","2020-12-11 11:38:08 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","GPR"
"GUILHERME F. DA SILVA","12","7","112","FASP","11","8","0.018","","0.898","1 Lap","8","484.579","5","55.772","79.266","72.984","9.824","0","TECHSPEED"," - ","C"
"EDUARDO GUIDI","13","3"," 14","FAUESC","0","","0.052","","0.950","6.254","9","1300.212","7","55.824","79.192","30.601","11.052","0","TECHSPEED"," RUPESTRE COMUNICACAO / TECHSPEED ","C"
"ROBERTO WUTHSTRACK JR","14","4"," 16","FAUESC","12","1","0.025","","0.975","-2 Laps","11","657.688","9","55.849","79.156","73.939","13.508","0","BRAVAR "," RW CONTADORES/CECCATO RACING/INFOCONT ","B"
"DANIEL AGNELO BIANCHI","15","1","444"," FPARN ","0","","0.032","","1.007","0","10","1358.849","8","55.881","79.111","32.533","12.28","0","THUNDER"," - ","A"
"MÁRCIO E. DA SILVA PEREIRA","16","1","526","FAEES","0","","0.002","","1.009","0","10","1360.09","9","55.883","79.108","32.504","12.28","0","THUNDER"," - ","C"
"MARCOS A.L. MOREIRA FILHO","17","8"," 81","FASP","0","","0.004","","1.013","13:57.505","11","1363.299","11","55.887","79.102","35.67","13.508","0","KART MINI"," - ","A"
"ALEX GRIGOLETTO","18","1","213","FPARN","0","","0.011","","1.024","0","10","1350.621","10","55.898","79.087","32.732","12.28","0","CONCEPT"," ROSAVES / ÁGUA PLATINA / XPRIME","C"
"PAULO FARIAS","19","9"," 71","FASP","0","","0.037","","1.061","13:03.002","9","1308.796","6","55.935","79.035","30.4","11.052","0","BRAVAR ","BRAVAR ","A"
"GUSTAVO H. GARCIA BERTI","20","2"," 93","FPRA","17","2","0.029","","1.090","-2 Laps","11","668.661","5","55.964","78.994","72.726","13.508","0","THUNDER"," BERTI ENGENHARIA ","C"
"FABIO LIMA DE OLIVEIRA","21","10","991","FASP","18","9","0.008","","1.098","1.433","8","527.227","6","55.972","78.982","67.08","9.824","0","KART MINI"," MINI ","C"
"RAFAEL D. DE OLIVEIRA","22","11"," 29","FASP","0","","0.039","","1.137","12:57.434","10","1303.228","8","56.011","78.927","33.922","12.28","0","MINI/THUNDER"," - ","C"
"CRISTIANO POLI","23","12","144","FASP","10","7","0.034","","1.171","4 Laps","5","313.965","5","56.045","78.879","70.403","6.14","0","KART MINI"," SANTA LOLLA E BARBEARIA DON CABALLERO ","A"
"ROGERIO POMPERMAYER","24","13"," 23","FASP","0","","0.009","","1.180","13:32.924","7","1338.718","7","56.054","78.867","23.116","8.596","0","KART MINI","KART PÉ DE CHUMBO ","B"
"DAÉRCIO R. MAGAINE","25","14","212","FASP","0","","0.016","","1.196","11:10.04","8","1195.834","7","56.07","78.844","29.575","9.824","0","CONCEPT"," ROBERTO ESCAPAMENTO, ARAÇÁ ESCAPAMENTO","A"
"RICARDO V. DE TOLEDO","26","1","177","FEPAUTO","0","","0.034","","1.230","0","11","1373.038","10","56.104","78.797","35.417","13.508","0","CONCEPT","STILLO FLEX , ÓPTICA STILLO , NO ESPORTES , CENTRO APOIO A AUDIÇÃO , MICROTECH , AVENIDA VEÍCULOS , MF2 KART TEAM ","C"
"JOÃO LUIZ MAIA ","27","2","230","FPARN","0","","0.004","","1.234","3 Laps","7","1121.872","7","56.108","78.791","27.584","8.596","0","THUNDER"," CAFÉ CAJUBÁ ","B"
"LUCIANO GARCIA","28","1"," 27","FAMS","20","","0.015","","1.249","0","6","518.555","4","56.123","78.77","51.151","7.368","0","TECHSPEED "," - ","B"
"ANDRÉ CASTANHO","29","15","353","FASP","0","","0.022","","1.271","13:41.723","11","1347.517","10","56.145","78.739","36.088","13.508","0","THUNDER"," - ","B"
"LUIZ EDUARDO SALAU","30","3","821","FPARN","0","","0.029","","1.300","4 Laps","6","1130.339","6","56.174","78.698","23.466","7.368","0","THUNDER"," TINTAS MEGA ","B"
"RICARDO NOBRE RESENDE","31","1","117","FAUGO","16","1","0.114","","1.414","0","11","656.752","10","56.288","78.539","74.044","13.508","0","THUNDER","GRV ","A"
"RENATO G. DE ALMEIDA","32","16"," 69","FASP","0","","0.014","","1.428","13:56.397","10","1362.191","7","56.302","78.519","32.454","12.28","0","CONCEPT ","EM BUSCA ","B"
"LUIZ C. SALIBA FILHO","33","3"," 11","FPRA","15","1","0.035","","1.463","-2 Laps","11","654.919","10","56.337","78.471","74.252","13.508","0","THUNDER","GARAGEM SPORT WEAR ","C"
"RAFAEL CONTATTO","34","17"," 19","FASP","0","","0.042","","1.505","12:21.837","9","1267.631","6","56.379","78.412","31.387","11.052","0","KART MINI","CONTATTO | PDC ","B"
"IGOR RIBEIRO","35","4","226","FPRA","0","","0.015","","1.520","0 Laps","9","1268.596","8","56.394","78.391","31.363","11.052","0","TECHSPEED"," - ","C"
"RAPHAEL XAVIER MARTIN","36","18","811","FASP","9","6","0.134","","1.654","2:08.087","11","653.881","6","56.528","78.205","74.369","13.508","0","BIREL"," RXM 118 / SABIA ","A"
"LUCIANO YOSHIKAWA","37","19"," 47","FASP","5","3","0.014","","1.668","2:08.609","11","654.403","10","56.542","78.186","74.31","13.508","0","TECHSPEED "," - ","C"
"LUCAS SEIXAS DA SILVA","38","1"," 12","FMA","0","","0.006","","1.674","0","9","1309.708","6","56.548","78.178","30.379","11.052","0","CONCEPT KART ","BARBEARIA TORRES, MARELLI MOVEIS CORPORATIVOS","B"
"ALLAN RAMOS","39","5","102","FAUESC","13","2","0.136","","1.810","1 Lap","8","527.817","6","56.684","77.99","67.005","9.824","0","THUNDER"," - ","B"
"MARCELO SCHIMIDT","40","1"," 20","FAERJ","14","1","0.091","","1.901","0","8","488.757","8","56.775","77.865","72.36","9.824","0","MEGA KART "," - ","A"
"VALDEMIRO A. OLIVEIRA","41","1","138","FAB","0","","0.053","","1.954","0","10","1372.896","10","56.828","77.793","32.201","12.28","0","THUNDER"," NOVOTEMPO HONDA YANPING ","C"
"CELSO JOSE BATISTA","42","20"," 33","FASP","3","2","0.073","","2.027","4 Laps","5","309.918","5","56.901","77.693","71.322","6.14","0","TECHSPEED "," - ","A"
"MARCIO G. RAMALHO","43","4"," 78","FPARN","4","1","0.135","","2.162","0 Laps","10","598.616","4","57.036","77.509","73.85","12.28","0","BRAVAR ","GAZQUEZ PAINÉIS ELÉTRICOS ","A"
"LUIZ ANDRÉ O. CARVALHO","44","1","   7","FSA","2","1","0.073","","2.235","0","10","604.969","6","57.109","77.41","73.075","12.28","0","KART MINI","TRATCTOR TRATORES ","A"
"RODRIGO FERRAZ STEHLING","45","2"," 75","FAEES","0","","4.642","","6.877","7 Laps","3","928.835","2","61.751","71.591","14.279","3.684","0","KART MINI"," SRT - STEHLING RACING TEAM ","A"
"CELSO U.B. DOS SANTOS","46","21","194","FASP","0","","27.312","","34.189","5:17.245","1","843.039","1","89.063","49.637","5.244","1.228","0","TECHSPEED"," BIGFRAL ","B"
"VICTOR MANZUTTI NETO","47","22"," 88","FASP","0","","","","","9 Laps","0","27.885","0","0.0","0.0","0.0","0.0","0","KART MINI"," MINI SHOPPING ","C"
