"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","CADETE","1073749532","FINAL - PCK","Race","2020-12-12 16:30:00 UTC","2020-12-12 16:44:02 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"VINICIUS SOUZA FERRO","18","6"," 86","FASP","19","5","0.065","","17.200","15.898","12","742.491","4","60.388","73.207","71.448","14.736","0","TECHSPEED"," BENEFÍCIO CERTO / FRIENDSFOODS CONGELADOS ","V.FERRO"
"VINÍCIUS EDUARDO MARTINS","19","2"," 19","FPRA","25","4","0.009","","17.209","17.002","12","742.5","3","60.185","73.454","71.447","14.736","0","MINI/BIREL"," MEGACENTER ATACADO ","V.MARTINS"
"LEONARDO A. RAMIRES","20","7"," 81","FASP","26","10","0.771","","17.980","16.678","12","743.271","8","59.514","74.282","71.373","14.736","0","KART MINI"," - ","L.RAMIRES"
"HENRIQUE S. GOTTEMS","21","8"," 89","FASP","18","4","0.060","","18.040","16.738","12","743.331","8","59.539","74.25","71.367","14.736","0","BRAVAR"," - ","H.GOTTEMS"
"MATHEUS REBOUÇAS","22","1","628","FPARN","15","1","7.022","","25.062","0","12","750.353","9","60.462","73.117","70.7","14.736","0","BRAVAR","M.REBOUÇAS"
"JOSÉ ARAGÃO FREITAS","23","1"," 40","FSA","32","1","2.747","","27.809","0","12","753.1","5","60.46","73.119","70.442","14.736","0","KART MINI"," PIZZARIA DNAPOLI ","J.FREITAS"
"GIOVANA K. MARINOSKI","24","3"," 24","FPRA","34","6","3.984","","31.793","31.586","12","757.084","9","61.177","72.262","70.071","14.736","0","KART MINI"," PNEUMOAIR CLÍNICA MÉDICA","G.MARINOSKI"
"JOAO PEDRO PEREIRA","25","3","101","FAUESC","31","4","0.136","","31.929","31.3","12","757.22","8","61.138","72.309","70.058","14.736","0","BRAVAR"," - ","J.PEREIRA"
"CAIO WALNIER ZORZETTO","26","4","  7","FPRA","27","5","21.398","","53.327","53.12","12","778.618","11","62.149","71.132","68.133","14.736","0","BIREL"," DISAM/CHD\'S DO BRASIL ","C.ZORZETTO"
"VICTOR GIL","27","4","357","FAUGO","30","4","1 Lap","","1 Lap","1 Lap","11","685.991","7","60.752","72.768","70.888","13.508","0","KART MINI","V.GIL"
"ELI PERES STEINBRUCH","28","9"," 25","FASP","20","6","2 Laps","","3 Laps","3 Laps","9","563.996","8","60.527","73.038","70.545","11.052","0","KART MINI"," - ","E.STEINBRUCH"
"ARTUR BESSA MOTTA","29","4"," 44","FAUESC","29","3","0.545","","3 Laps","3 Laps","9","564.541","5","60.342","73.262","70.477","11.052","0","BIREL"," - ","A.MOTTA"
"FILIPE VRIESMAN","30","5","  1","FPRA","2","1","5 Laps","","8 Laps","8 Laps","4","276.908","3","61.672","71.682","63.859","4.912","0","BRAVAR"," - ","F.VRIESMAN"
"DAVI JOANNY F. ALKMIN","31","6"," 32","FPRA","5","3","1 Lap","","9 Laps","9 Laps","3","186.652","3","61.497","71.886","71.054","3.684","0","BRAVAR"," VIAÇÃO GARCIA / JLM RACING ","D.ALKMIN"
"SAMUEL SIDNEI SANTIAGO","32","10","106","FASP","24","9","1 Lap","","10 Laps","10 Laps","2","143.626","1","68.676","64.372","61.56","2.456","0","BRAVAR"," SP COMPONENTES ","S.SANTIAGO"
"JOSÉ M. T. LOPES DIAS","33","11"," 10","FASP","28","11","2 Laps","","12 Laps","12 Laps","0","1.569","0","0.0","0.0","0.0","0.0","0","BRAVAR"," XUXUPETA ","J.DIAS"
"LEONARDO L. MOSMANN","34","2","  8","FGA","33","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"," - ","L.MOSMANN"
