"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TA Heat 6","1073741898","All Groups","Qualifying","2023-05-21 17:00:00 UTC","2023-05-21 17:59:45 UTC","PROVISIONAL","6","https://racehero.io/events/midwest-rev-up/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Quashnie","40","3","25","STREET - FWD","0","","0.398","","11.559","-3 Laps","5","1597.526","5","103.696","76.724","24.901","11.05","0","Honda","CIVIC"
"Ruben Manrique","41","8","123","CLUB TR - RWD","0","","0.040","","11.599","1 Lap","5","2495.234","3","103.736","76.695","15.942","11.05","0","Honda","S2000"
"Ian Flavin","42","9","199","CLUB TR - RWD","0","","0.039","","11.638","0 Laps","6","1676.579","5","103.775","76.666","28.472","13.26","0","Subraru","BRZ"
"Sean Heneghan","43","3","960","CLUB TR - FWD","0","","0.090","","11.728","-1 Laps","4","1463.665","4","103.865","76.599","21.743","8.84","0","Honda","CIVIC"
"Mike Bryant","44","10","94","CLUB TR - RWD","0","","0.079","","11.807","1 Lap","5","1566.094","4","103.944","76.541","25.401","11.05","0","Mazda","MX-5"
"Grant Davidson","45","1","74","CLUBTR - FWD","0","","0.058","","11.865","0","5","1621.604","5","104.002","76.499","24.531","11.05","0","Acura","INTEGRA"
"Nathan Poulson","46","11","151","CLUB TR - RWD","0","","0.173","","12.038","0 Laps","6","1679.675","2","104.175","76.371","28.42","13.26","0","Subaru","BRZ"
"Benjamin Carter","47","12","611","CLUB TR - RWD","0","","0.246","","12.284","0 Laps","6","1701.756","5","104.421","76.192","28.051","13.26","0","Honda","S2000"
"Logan Geyer","48","13","442","CLUB TR - RWD","0","","1.370","","13.654","0 Laps","6","1711.053","2","105.791","75.205","27.899","13.26","0","Subaru","BRZ"
"Stephen Valich","49","1","96","TRACK MOD - FWD","0","","0.239","","13.893","0","5","1628.175","2","106.03","75.035","24.432","11.05","0","Volkswagon","GTI"
"Yu Feng","50","7","247","TRACK MOD - RWD","0","","0.839","","14.732","1 Lap","5","1632.816","1","106.869","74.446","24.363","11.05","0","Porsche","911"
"Drew Sanford","51","14","417","CLUB TR - RWD","0","","0.264","","14.996","1 Lap","5","1640.993","4","107.133","74.263","24.241","11.05","0","Honda","S2000"
"Jared Chapin","52","15","111","CLUB TR - RWD","0","","0.768","","15.764","1 Lap","5","1642.328","5","107.901","73.734","24.222","11.05","0","Honda","S2000"
"Rebekah Cohen","53","1","202","STREET MOD - FWD","0","","0.251","","16.015","0","5","1627.264","4","108.152","73.563","24.446","11.05","0","Honda","CIVIC TYPE R"
"David Bruner","54","2","138","STREET - RWD","0","","0.629","","16.644","1 Lap","5","1650.515","1","108.781","73.138","24.102","11.05","0","Nissan","350Z"
"Dan Mai","55","16","169","CLUB TR - RWD","5","2","0.018","","16.662","0 Laps","6","762.695","6","108.799","73.126","62.589","13.26","0","Bmw","325I"
"Garrett Gloceri","56","17","238","CLUB TR - RWD","0","","0.620","","17.282","1 Lap","5","1647.165","4","109.419","72.711","24.151","11.05","0","Mazda","RX-8"
"Aaron Dukes","57","4","327","CLUB TR - FWD","1","1","0.653","","17.935","-3 Laps","6","769.164","4","110.072","72.28","62.062","13.26","0","Acura","RSX"
"Kevin Gu","58","1","463","SUNDAE CUP - FWD","4","2","0.496","","18.431","0","4","534.202","4","110.568","71.956","59.573","8.84","0","Honda","CIVIC"
"Ahmed Aloul","59","18","527","CLUB TR - RWD","2","1","0.158","","18.589","3 Laps","3","590.175","1","110.726","71.853","40.442","6.63","0","Mazda","MX-5 MIATA"
"James Smith","60","2","130","SUNDAE CUP - FWD","3","1","0.436","","19.025","0 Laps","4","530.053","4","111.162","71.571","60.039","8.84","0","Honda","FIT"
"Jacob Abbott","61","3","126","SUNDAE CUP - FWD","6","3","0.575","","19.600","3:59.498","6","773.7","6","111.737","71.203","61.698","13.26","0","Honda","FIT"
"Brad Smith","62","4","92","SUNDAE CUP - FWD","7","4","0.739","","20.339","4:09.242","6","783.444","4","112.476","70.735","60.931","13.26","0","Honda","FIT"
"Collin Ryser","63","5","88","SUNDAE CUP - FWD","11","6","0.492","","20.831","4:29.427","6","803.629","5","112.968","70.427","59.401","13.26","0","Mini","COOPER"
"George Reeves","64","19","99","CLUB TR - RWD","8","3","0.217","","21.048","0 Laps","6","791.392","6","113.185","70.292","60.319","13.26","0","Mazda","MX-5"
"Ian Manger","65","4","385","STREET - FWD","13","2","0.401","","21.449","-2 Laps","4","573.775","3","113.586","70.044","55.464","8.84","0","Acura","INTEGRA"
"Kevin Wendt","66","5","509","CLUB TR - FWD","15","2","0.046","","21.495","0 Laps","3","473.928","3","113.632","70.015","50.362","6.63","0","Honda","CR-X"
"Grant Walker","67","5","460","STREET - FWD","9","1","0.019","","21.514","-4 Laps","6","793.581","5","113.651","70.004","60.153","13.26","0","Honda","CIVIC"
"Ryan Mukherjee","68","6","144","SUNDAE CUP - FWD","10","5","0.462","","21.976","4:24.655","6","798.857","6","114.113","69.72","59.755","13.26","0","Honda","FIT"
"Team Knock","69","7","707","SUNDAE CUP - FWD","12","7","0.058","","22.034","4:32.499","6","806.701","6","114.171","69.685","59.174","13.26","0","Honda","FIT"
"Faaez Dar","70","8","201","SUNDAE CUP - FWD","14","8","1.966","","24.000","5:03.915","6","838.117","1","116.137","68.505","56.956","13.26","0","Honda","FIT"
"Kyle Malarkey","71","9","308","SUNDAE CUP - FWD","16","9","4.633","","28.633","3:48.867","5","763.069","2","120.77","65.877","52.132","11.05","0","Mini","COOPER"
"Erin Weaver","72","20","823","CLUB TR - RWD","17","4","1.810","","30.443","1 Lap","5","788.657","2","122.58","64.905","50.44","11.05","0","Mazda","MX-5 MIATA"
"Brandt Vircks","73","1","424","Sundae Cup - AWD","18","","1:04.195","","1:34.638","0","2","588.615","2","186.775","42.597","27.033","4.42","0","Subaru","LEGACY"
"Bj Ragudo","74","6","118","STREET - FWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","ECLIPSE"
