"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","NASCAR","1073743521","Calificación","Qualifying","2022-06-25 22:00:00 UTC","2022-06-25 22:59:52 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Omar Jurado","19","10","54","NM","0","","0.081","","0.511","0 Laps","2","2697.576","1","30.5","159.344","3.603","2.7","0","TameRacing - Grupo Jurado","Chevrolet"
"Marco Marín","20","10","63","CH","0","","0.097","","0.608","0 Laps","2","306.2","1","30.597","158.839","31.744","2.7","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Santos Zanella Jr","21","11","52","CH","0","","0.010","","0.618","19:42.915","2","2471.016","2","30.607","158.787","3.934","2.7","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Ricardo Abarca","22","12","72","CH","0","","0.040","","0.658","0 Laps","2","1076.949","2","30.647","158.58","9.025","2.7","0","Necore","Chevrolet"
"Manuel Gutiérrez","23","11","11","NM","0","","0.003","","0.661","3:32.521","2","3528.077","2","30.65","158.564","2.755","2.7","0","Monster Energy- Grupo Gume- 3M","Ford"
"Jorge Goeters","24","12","31","NM","0","","0.012","","0.673","0 Laps","2","1405.612","2","30.662","158.502","6.915","2.7","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Giancarlo Vecchi (N)","25","13","75","CH","0","","0.080","","0.753","0 Laps","2","409.138","2","30.742","158.09","23.757","2.7","0","Restonic","Ford"
"Víctor Barrales","26","14","39","CH","33","","0.023","","0.776","12:15.293","1","2023.394","1","30.765","157.972","2.402","1.35","0","Deprisa- ANVI Motorsports","Chevrolet"
"Rubén Pardo","27","13","15","NM","0","","0.011","","0.787","0 Laps","2","751.569","1","30.776","157.915","12.933","2.7","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Max Gutiérrez","28","14","3","NM","0","","0.032","","0.819","1:44.384","2","3419.94","2","30.808","157.751","2.842","2.7","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Aaron Cossio (N)","29","15","18","CH","0","","0.085","","0.904","0 Laps","2","1182.788","1","30.893","157.317","8.218","2.7","0","Alessandros","Chevrolet"
"Regina Sirvent (N)","30","16","01","CH","0","","0.111","","1.015","0 Laps","2","966.55","2","31.004","156.754","10.056","2.7","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Enrique Baca","31","15","42","NM","1","1","0.055","","1.070","0 Laps","2","85.227","2","31.059","156.476","114.048","2.7","0","Arzyz- Fratech Starkxz","Ford"
"Rafael Vallina","32","17","0","CH","0","","0.157","","1.227","16:01.554","2","2249.655","2","31.216","155.689","4.321","2.7","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella","33","18","44","CH","0","","0.702","","1.929","3:54.583","2","1522.684","2","31.918","152.265","6.383","2.7","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
