"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","ROOKIE -  ONEPRIX 3","1073744867","RACE 1","Race","2021-06-20 07:10:00 UTC","2021-06-20 07:31:39 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"SENDY AMINALLIA PUTRA","19","19","122","OP3","12","12","4.392","","1 Lap","26.314","17","1033.009","11","58.362","74.021","71.093","20.4","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","SND","JABAR"
"M ALIEF ADAMSYAH","20","20","8","OP3","9","9","1 Lap","","2 Laps","5.767","16","1012.462","8","57.403","75.257","68.269","19.2","0","GORDON HONDA DAYA GIOK TDR","GORDON RT","HONDA","ALF","JABAR"
"CHESSY MEILANDRI","21","21","99","OP3","5","5","","","DNF","6 Laps","12","670.543","4","55.619","77.671","77.31","14.399999999999999","0","NADERA JAYA","NADERA JAYA","HONDA","CSY","JABAR"
"FADILAH ARBI ADITAMA","22","22","393","OP3","6","6","","","DNF","6 Laps","12","697.183","5","56.163","76.919","74.356","14.399999999999999","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","ARB","JATENG"
"GHIBRAN ATTHORIQ","23","23","64","OP3","28","28","","","DNF","6 Laps","12","753.998","3","61.184","70.607","68.753","14.399999999999999","0","ETIKA SPEED HOUSE RACING TEAM","SHRT","HONDA","GAT","DKI"
"MUHAMMAD RAMA PUTRA","24","24","28","OP3","17","17","","","DNF","8 Laps","10","622.977","6","58.954","73.277","69.344","12.0","0","HONDA 86 RISTAN RT","87 RISTAN","HONDA","MRP","JABAR"
"JOICE ADIRA PASHA","25","25","71","OP3","27","27","","","DNF","14 Laps","4","242.086","2","59.179","72.999","71.38","4.8","0","HONDA 86 RISTAN RT","88 RISTAN","HONDA","JAP","JABAR"
"DAVINO BRITANI","26","26","4","OP3","10","10","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","CIL","BANTEN"
"MUHAMMAD RANGGA RAMDANI","27","27","81","OP3","21","21","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA RMS KINGLAND DUCK 57","HNDRMSKILNDUCK57","HONDA","MRR","JABAR"
"MUHAMMAD RASYA ALVARO","28","28","63","OP3","26","26","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RAS","BANTEN"
