"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744862","WARM UP","Practice","2021-06-20 02:15:00 UTC","2021-06-20 02:26:03 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"CANDRA HERMAWAN","11","11","8","OP2","9","9","0.175","","1.422","1:54.8","9","617.865","4","55.798","77.422","62.926","10.799999999999999","0","KING 23 RACING TEAM","KING23RT","YAMAHA","CDR","JATIM"
"BRILIAN ONGKER","12","12","81","OP2","13","13","0.176","","1.598","2:12.639","10","635.704","5","55.974","77.179","67.956","12.0","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","IAN","MALUKU"
"RADETA ARYA KHAFI","13","13","33","OP2","5","5","0.204","","1.802","2:14.411","10","637.476","9","56.178","76.898","67.767","12.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AFI","SUMSEL"
"AHMAD SAIPULLAH","14","14","61","OP2","3","3","0.064","","1.866","1:53.138","9","616.203","5","56.242","76.811","63.096","10.799999999999999","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AHM","JABAR"
"A DAFA FERIANSYAH","15","15","53","OP2","7","7","0.234","","2.100","2:32.901","11","655.966","3","56.476","76.493","72.443","13.2","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","ADF","JABAR"
"BINTANG NUR ALIF","16","16","133","OP2","25","25","0.120","","2.220","1 Lap","7","444.889","6","56.596","76.33","67.972","8.4","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","BNH","SULSEL"
"PRADANA BOBY SUCIPTO","17","17","188","OP2","20","20","0.068","","2.288","1 Lap","7","483.271","5","56.664","76.239","62.574","8.4","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","BBY","JATENG"
"ADIETA HERIANOOR","18","18","91","OP2","10","10","0.145","","2.433","1:14.899","9","577.964","6","56.809","76.044","67.271","10.799999999999999","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","ADI","KALSEL"
"ILHAM EHSAN EFENDI","19","19","12","OP2","22","22","0.047","","2.480","14.737","7","517.802","6","56.856","75.981","58.401","8.4","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","IEF","PABAR"
"GALANG","20","20","20","OP2","21","21","0.058","","2.538","16.233","8","519.298","8","56.914","75.904","66.551","9.6","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","GAL","JATENG"
"ATORIX ANDIKA P","21","21","333","OP2","19","19","0.777","","3.315","2:26.082","9","649.147","7","57.691","74.882","59.894","10.799999999999999","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","YAMAHA","RIX","JATENG"
"MUHAMMAD ILHAM EFENDY","22","22","83","OP2","17","17","0.018","","3.333","2:19.074","9","642.139","4","57.709","74.858","60.548","10.799999999999999","0","43 RACING TEAM","43RCT","HONDA","ILH","SULTENG"
"SURYA NARAYANA RENALDO","23","23","99","OP2","16","16","0.205","","3.538","1:41.423","9","604.488","6","57.914","74.593","64.319","10.799999999999999","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","NAY","JATIM"
"BIMA ADITYAWAN","24","24","155","OP2","15","15","0.637","","4.175","1:03.662","9","566.727","7","58.551","73.782","68.604","10.799999999999999","0","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","HONDA","BIM","DIY"
"RIYADH M RUSLI","25","25","29","OP2","14","14","0.231","","4.406","1:44.93","8","607.995","6","58.782","73.492","56.843","9.6","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","FDL","SULTENG"
