"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742254","Classificacao","Qualifying","2020-10-10 11:10:00 UTC","2001-02-24 11:19:20 UTC","PROVISIONAL","11","https://racehero.io/events/teste-pontuacao/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Ricardo Raimundo","20","5","74","B","4","3","0.097","","2.452","49.465","10","952.004","4","80.666","136.474","115.638","30.58","0","Go","79095","Fiat","UNO","RRaimundo"
"Kadu Silva*","21","16","113","A","18","10","0.469","","2.921","-1 Laps","11","929.986","10","81.135","135.685","130.214","33.638","0","Pr","19849","VW","UP","Kadu Silva"
"Gustavo Ribeiro","22","17","107","A","13","8","0.324","","3.245","-1 Laps","11","925.672","9","81.459","135.145","130.82","33.638","0","DF","75289","GM","ONIX","GRibeiro"
"Beto Pontes*","23","18","90","A","11","6","0.051","","3.296","1 Lap","9","754.429","2","81.51","135.061","131.33","27.522","0","CE","2228","FIAT","MOBI","BPontes"
"Fabio Tokunaga","24","6","20","B","9","5","0.445","","3.741","5 Laps","5","452.333","3","81.955","134.327","121.689","15.29","0","Pr","70682","WV","Gol G6","FTokunaga"
"André Jacob*","25","7","38","B","19","9","0.274","","4.015","1:08.141","10","970.68","7","82.229","133.88","113.413","30.58","0","PR","43285","VW","UP","AJacob"
"Algacir Sermann","26","19","30","A","7","3","0.512","","4.527","6 Laps","4","369.254","3","82.741","133.051","119.254","12.232","0","PR","15.402","VW","G6","ASermann"
"Luiz Guilherme de Paula*","27","8","762","B","5","4","0.313","","4.840","28.657","11","931.196","5","83.054","132.55","130.044","33.638","0","RJ","24506","FIAT","MOBI","LGPaula"
"Sidney Campos","28","9","360","B","16","8","1.064","","5.904","2 Laps","8","778.556","8","84.118","130.873","113.12","24.464","0","DF","17353","Fiat","Mobi","SCampos"
"ROGÉRIO ÉDER CRUZEIRO ","29","10","42","B","29","","0.707","","6.611","55.183","7","957.722","7","84.825","129.782","80.463","21.406","0","GO","27683","FORD","New Ka","RCruzeiro"
