"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744900","Group 16 Race","Race","2022-05-15 23:05:00 UTC","2022-05-15 23:42:48 UTC","PROVISIONAL","21","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Steve Borlik","11","4","15","SMX","27","6","1.096","","1 Lap","1 Lap","20","2146.441","20","95.777","74.31","66.316","39.54","0","6","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Roldan de Guzman","12","4","49","T4","9","4","0.587","","1 Lap","1 Lap","20","2147.028","20","95.376","74.623","66.298","39.54","0","6","Seattle WA","141403","549782","Nwst","Nwst","Scion FRS","White"
"Scott Twomey","13","2","11","GTL","3","1","7.700","","1 Lap","25.091","20","2154.728","20","89.8","79.256","66.061","39.54","0","6","Tacoma WA","315234","467946","Nwst","Nwst","Toyota Tercel","Red/Black"
"Austin Bradshaw","14","2","41","EP","1","1","0.469","","1 Lap","1 Lap","20","2155.197","20","101.234","70.304","66.047","39.54","0","6","Dundee Or","344619","487866","Ore","Ore","Mazda RX7","White / Blue"
"Rick Delamare","15","5","5","T4","7","2","14.201","","1 Lap","1 Lap","20","2169.398","20","94.354","75.431","65.615","39.54","0","6","Snohomish WA","163992","639599","Ore","Ore","Toyota FR-S","Red"
"Jason Rawlins","16","1","20","SM","29","1","1.839","","1 Lap","0","20","2171.237","19","98.313","72.393","65.559","39.54","0","6","Gaston OR","103287","411054","Ore","Ore","Mazda Miata","Rd/blk"
"Ryan Gutile","17","2","116","SM","30","2","39.822","","1 Lap","39.822","20","2211.059","16","100.651","70.712","64.378","39.54","0","6","Madera CA","455994","513091","SFR","SFR","Mazda Miata","Blue"
"Austin Varco","18","3","121","SM","31","3","14.731","","1 Lap","54.553","20","2225.79","14","102.089","69.716","63.952","39.54","0","6","Bonita CA","408157","636459","CSCC","CSCC","Mazda Miata","Green"
"Garry Small","19","1","8","FP","13","1","3.794","","1 Lap","0","20","2229.584","20","101.783","69.925","63.843","39.54","0","6","Damascas OR","530071","530935","Ore","Ore","Volvo P1800","Blue/Yellow"
"Antonio Zarcone","20","5","31","SMX","24","3","1 Lap","","2 Laps","2 Laps","19","2132.817","17","96.2","73.983","63.403","37.563","0","6","Las Vegas NV","344622","651238","Mazda MX-5 Miata","White/Blk"
"David Varco","21","4","98","SM","32","4","44.953","","2 Laps","6.533","19","2177.77","19","100.095","71.104","62.094","37.563","0","6","Bonita CA","124017","227164","CSCC","CSCC","Mazda Miata","Red"
"Todd Launchbaugh","22","6","13","SMX","26","5","2.832","","2 Laps","2 Laps","19","2180.602","19","102.708","69.295","62.014","37.563","0","6","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Tim Ferrick","23","3","44","B-Spec","19","3","3.422","","2 Laps","52.885","19","2184.024","16","104.208","68.298","61.916","37.563","2","6","Underwood WA","210235","449160","Ore","Ore","Kia Rio","White"
"Cherie Storms","24","4","1","B-Spec","20","4","1 Lap","","3 Laps","3.196","18","2134.335","17","110.711","64.286","60.023","35.586","0","6","Langley BC","206490","479293","Nwst","Nwst","Mazda 2","Black"
"Tony Kiratsous","25","6","36","T4","12","6","1:23.890","","3 Laps","34.486","18","2218.225","6","67.774","105.014","57.753","35.586","0","6","San Jose CA","668765","628106","Scion FR-S","Red"
"Bill Okell","26","2","7","FP","14","2","10.490","","3 Laps","2 Laps","18","2228.715","17","105.007","67.778","57.481","35.586","1","6","Victoria BC","113096","104799","Ore","Ore","MG Midget","Black"
"Kayla Etherington","27","5","16","SM","33","5","1 Lap","","4 Laps","3 Laps","17","2133.415","15","111.571","63.791","56.713","33.609","0","6","Henderson NV","1399246","355962","CSCC","CSCC","Mazda Miata","Black"
"Lee Fleming","28","1","00","HP","11","1","3 Laps","","7 Laps","0","14","1653.238","14","110.759","64.258","60.27","27.678","0","6","Lake Forest CA","152350","159499","SFR","SFR","MG Midget","Black"
"Ricardo Arruda","29","7","6","SMX","28","7","8 Laps","","15 Laps","15 Laps","6","832.539","5","121.906","58.383","51.293","11.862","0","6","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Kurt Frietzsche","30","3","40","EP","5","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mountain View CA","137472","350208","SFR","SFR","Mazda RX7","Gray"
"Tim Linerud","31","3","95","GTL","15","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Belmont CA","129091","61387_2","SFR","SFR","Volkswagen GTI","Silver"
"Lans Stout","32","4","61","GTL","16","4","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Cornelius OR","171292","133942","Ore","Ore","Datsun 510","White"
"Chris Doodson","33","5","73","GTL","21","5","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Chilliwack BC","112376","374415","Nwst","Nwst","Honda CRX","Black/Red"
