"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744882","Group 6 Qualify","Qualifying","2022-05-14 18:05:00 UTC","2022-05-14 18:26:45 UTC","FINAL","13","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Steve Borlik","11","5","15","SMX","13","1","0.094","","3.966","7:28.56","11","1059.908","10","89.709","79.337","73.864","21.747","1","6","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Roldan de Guzman","12","4","49","T4","8","5","0.341","","4.307","6:03.526","13","1213.779","9","90.05","79.036","76.228","25.701","1","6","Seattle WA","141403","549782","Nwst","Nwst","Scion FRS","White"
"Jason Rawlins","13","1","20","SM","25","4","0.657","","4.964","0","11","1089.354","10","90.707","78.464","71.868","21.747","1","6","Gaston OR","103287","411054","Ore","Ore","Mazda Miata","Rd/blk"
"Scotty B White","14","5","0","T4","5","2","1.097","","6.061","25.452","9","875.705","7","91.804","77.526","73.147","17.793","1","6","Auburn WA","129453","215974_1","Nwst","Nwst","Ford Mustang","Blu/wht/grn"
"Garry Small","15","1","8","FP","19","1","0.083","","6.144","0","12","1208.041","9","91.887","77.456","70.698","23.724","1","6","Damascas OR","530071","530935","Ore","Ore","Volvo P1800","Blue/Yellow"
"Ryan Gutile","16","2","116","SM","9","1","0.496","","6.640","2:51.138","13","1260.492","10","92.383","77.04","73.403","25.701","1","6","Madera CA","455994","513091","SFR","SFR","Mazda Miata","Blue"
"Austin Varco","17","3","121","SM","27","5","0.729","","7.369","1:00.616","11","1149.97","11","93.112","76.437","68.079","21.747","1","6","Bonita CA","408157","636459","CSCC","CSCC","Mazda Miata","Green"
"Todd Launchbaugh","18","6","13","SMX","15","3","0.325","","7.694","10:04.164","12","1215.512","7","93.437","76.171","70.264","23.724","2","6","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Ricardo Arruda","19","7","6","SMX","21","5","0.604","","8.298","10:08.304","11","1219.652","9","94.041","75.682","64.19","21.747","2","6","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Tim Linerud","20","2","95","GTL","2","2","0.071","","8.369","6:22.908","11","1113.992","7","94.112","75.625","70.278","21.747","2","6","Belmont CA","129091","61387_2","SFR","SFR","Volkswagen GTI","Silver"
"David Varco","21","4","98","SM","17","2","0.507","","8.876","1:57.589","12","1206.943","9","94.619","75.22","70.763","23.724","1","6","Bonita CA","124017","227164","CSCC","CSCC","Mazda Miata","Red"
"Tony Kiratsous","22","6","36","T4","6","3","0.053","","8.929","5:49.551","12","1199.804","4","94.672","75.177","71.184","23.724","1","6","San Jose CA","668765","628106","Scion FR-S","Red"
"Bill Okell","23","2","7","FP","29","","0.097","","9.026","8.671","11","1216.712","8","94.769","75.101","64.345","21.747","1","6","Victoria BC","113096","104799","Ore","Ore","MG Midget","Black"
"Chris Doodson","24","3","73","GTL","12","3","0.360","","9.386","1.021","7","732.105","4","95.129","74.816","68.051","13.839","1","6","Chilliwack BC","112376","374415","Nwst","Nwst","Honda CRX","Black/Red"
"John Tritsch","25","1","42","B-Spec","10","1","1.427","","10.813","0","12","1212.227","10","96.556","73.711","70.454","23.724","1","6","Tigard OR","251548","468160","Ore","Ore","Mini Cooper","Green"
"Kyle Keenan","26","2","09","B-Spec","31","","0.167","","10.980","7 Laps","5","664.015","5","96.723","73.583","53.592","9.885","1","6","Vancouver WA","159978","378070","Ore","Ore","Mazda 2","White"
"Lans Stout","27","4","61","GTL","22","4","3.179","","14.159","2 Laps","6","690.981","4","99.902","71.242","61.801","11.862","1","6","Cornelius OR","171292","133942","Ore","Ore","Datsun 510","White"
"Cherie Storms","28","3","1","B-Spec","26","2","1.945","","16.104","2 Laps","10","1118.133","8","101.847","69.881","63.653","19.77","1","6","Langley BC","206490","479293","Nwst","Nwst","Mazda 2","Black"
"Kayla Etherington","29","5","16","SM","18","3","0.524","","16.628","2:01.788","11","1211.142","5","102.371","69.524","64.641","21.747","1","6","Henderson NV","1399246","355962","CSCC","CSCC","Mazda Miata","Black"
"Tim Ferrick","30","4","44","B-Spec","28","3","4.657","","21.285","4 Laps","8","953.917","7","107.028","66.498","59.688","15.816","1","6","Underwood WA","210235","449160","Ore","Ore","Kia Rio","White"
"Lee Fleming","31","1","00","HP","11","1","","","","0","1","137.831","0","0.0","0.0","51.637","1.977","1","6","Lake Forest CA","152350","159499","SFR","SFR","MG Midget","Black"
