"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744888","Group 6 Race","Race","2022-05-14 22:45:00 UTC","2022-05-14 23:12:26 UTC","FINAL","18","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ricardo Arruda","16","6","6","SMX","19","7","2.817","","1 Lap","24.009","17","1608.754","15","90.409","78.722","75.209","33.609","0","6","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Austin Varco","17","3","121","SM","17","3","6.258","","1 Lap","46.941","17","1615.012","8","93.204","76.362","74.917","33.609","0","6","Bonita CA","408157","636459","CSCC","CSCC","Mazda Miata","Green"
"David Varco","18","4","98","SM","21","4","14.698","","1 Lap","1:01.639","17","1629.71","2","93.802","75.875","74.242","33.609","0","6","Bonita CA","124017","227164","CSCC","CSCC","Mazda Miata","Red"
"Tim Linerud","19","2","95","GTL","20","2","0.540","","1 Lap","50.754","17","1630.25","7","92.899","76.612","74.217","33.609","0","6","Belmont CA","129091","61387_2","SFR","SFR","Volkswagen GTI","Silver"
"Bill Okell","20","1","7","FP","23","2","6.659","","1 Lap","0","17","1636.909","8","93.47","76.144","73.915","33.609","0","6","Victoria BC","113096","104799","Ore","Ore","MG Midget","Black"
"Todd Launchbaugh","21","7","13","SMX","18","6","1 Lap","","2 Laps","1 Lap","16","1512.816","2","89.491","79.53","75.274","31.632","0","6","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Kyle Keenan","22","1","09","B-Spec","26","2","42.339","","2 Laps","0","16","1555.155","7","96.144","74.026","73.224","31.632","0","6","Vancouver WA","159978","378070","Ore","Ore","Mazda 2","White"
"John Tritsch","23","2","42","B-Spec","25","1","18.126","","2 Laps","18.126","16","1573.281","4","95.915","74.203","72.381","31.632","0","6","Tigard OR","251548","468160","Ore","Ore","Mini Cooper","Green"
"Tim Ferrick","24","3","44","B-Spec","30","4","29.915","","2 Laps","48.041","16","1603.196","5","98.407","72.324","71.03","31.632","0","6","Underwood WA","210235","449160","Ore","Ore","Kia Rio","White"
"Cherie Storms","25","4","1","B-Spec","28","3","23.535","","2 Laps","1:11.576","16","1626.731","14","99.779","71.33","70.002","31.632","0","6","Langley BC","206490","479293","Nwst","Nwst","Mazda 2","Black"
"Kayla Etherington","26","5","16","SM","29","5","1 Lap","","3 Laps","54.078","15","1622.149","12","103.55","68.732","65.813","29.655","0","6","Henderson NV","1399246","355962","CSCC","CSCC","Mazda Miata","Black"
"Michael Lewis","27","3","32","GTL","33","","2 Laps","","5 Laps","46.974","13","1626.47","7","86.311","82.46","56.886","25.701","1","6","Poway CA","100735","113617","SanD","SanD","Mazda RX7","blue"
"Garry Small","28","2","8","FP","15","1","3 Laps","","8 Laps","7 Laps","10","939.069","10","92.19","77.201","75.79","19.77","0","6","Damascas OR","530071","530935","Ore","Ore","Volvo P1800","Blue/Yellow"
"Lans Stout","29","4","61","GTL","27","4","4 Laps","","12 Laps","12 Laps","6","589.364","6","94.993","74.923","72.456","11.862","0","6","Cornelius OR","171292","133942","Ore","Ore","Datsun 510","White"
"Tony Kiratsous","30","6","36","T4","22","6","1 Lap","","13 Laps","13 Laps","5","491.231","4","93.384","76.214","72.442","9.885","0","6","San Jose CA","668765","628106","Scion FR-S","Red"
"Kurt Frietzsche","31","3","40","EP","22","3","1 Lap","","14 Laps","14 Laps","4","365.208","4","87.803","81.059","77.952","7.908","0","6","Mountain View CA","137472","350208","SFR","SFR","Mazda RX7","Gray"
"Lee Fleming","32","1","00","HP","31","1","22.388","","14 Laps","0","4","387.596","4","92.403","77.023","73.45","7.908","0","6","Lake Forest CA","152350","159499","SFR","SFR","MG Midget","Black"
"Chris Doodson","33","5","73","GTL","24","3","4.427","","14 Laps","14 Laps","4","392.023","2","94.737","75.126","72.62","7.908","0","6","Chilliwack BC","112376","374415","Nwst","Nwst","Honda CRX","Black/Red"
