"Event ID","Event Name","Started At","Ended At"
"117-2617-2147483669-20201121","LDRLbyHankook - 1000 Miles of Thunderhil","2020-11-20 23:09:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","2617","5 Mile w/Bypass and West 7-10 Bypass ","4.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Lucky Dogs","1073741864","1000 Miles","Race","2020-11-21 18:00:00 UTC","2020-11-22 07:02:49 UTC","PROVISIONAL","181","https://racehero.io/events/ldrlbyhankook-1000-miles-of-thunderhil-2020/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"*** The Internet Says Its Corr","46","21","3","LDRL B","70","28","1:08.848","","22 Laps","19.74","159","46519.787","159","211.287","80.081","57.831","747.3","0","BMW","325","BMW","325"
"Euronators","47","10","743","LDRL C","72","19","1:23.644","","22 Laps","2:03.531","159","46603.431","133","217.875","77.659","57.727","747.3","0","BMW","325E","BMW","325E"
"*** Screaming Chicken Racing","48","17","200","LDRL A","5","4","1 Lap","","DNF","23 Laps","158","42917.981","93","198.644","85.178","62.29","742.6","0","Chevrolet","Corvette","Chevrolet","Corvette"
"Evolution of Speed","49","18","886","LDRL A","27","20","1:00:38.068","","23 Laps","2:00.573","158","46556.049","124","192.66","87.823","57.422","742.6","0","Mitsubishi","Evolution","Mitsubishi","Evolution"
"Stupid Pursuits Mode","50","11","82","LDRL C","66","16","1 Lap","","24 Laps","26.516","157","46506.416","113","216.829","78.034","57.12","737.9","0","Honda","Prelude","Honda","Prelude"
"Blueline Racers Group-Black","51","22","308","LDRL B","10","2","1 Lap","","25 Laps","22 Laps","156","46444.609","152","200.523","84.379","56.832","733.2","0","BMW","330I4 door","BMW","330I4 door"
"541 racing","52","23","541","LDRL B","44","19","3:11.261","","25 Laps","2:15.823","156","46635.87","64","207.618","81.496","56.598","733.2","0","Bmw","325","Bmw","325"
"TMP","53","1","023","LDRL SD","84","2","2 Laps","","27 Laps","0","154","46449.07","14","203.249","83.248","56.098","723.8","0","Mazda","Miata","Mazda","Miata"
"*** AR Motorsports","54","24","32","LDRL B","24","6","6.312","","27 Laps","24 Laps","154","46455.382","154","199.85","84.663","56.09","723.8","0","BMW","330Ci","BMW","330Ci"
"The Young and the Rest of Us","55","12","117","LDRL C","73","20","2:19.455","","27 Laps","1:54.937","154","46594.837","113","214.204","78.99","55.922","723.8","0","Mazda","Miata","Mazda","Miata"
"Ambi-turners","56","25","250","LDRL B","35","12","1 Lap","","28 Laps","25 Laps","153","46457.951","127","205.206","82.454","55.723","719.1","0","BMW","E46","BMW","E46"
"*** Bunny Boys #2","57","13","153","LDRL C","56","6","2:12.064","","28 Laps","1:50.115","153","46590.015","142","208.71","81.069","55.565","719.1","0","Mazda","Miata","Mazda","Miata"
"Divebombers","58","26","121","LDRL B","98","","1 Lap","","29 Laps","1:33.977","152","46594.024","11","208.197","81.269","55.197","714.4","0","Toyota","MR2","Toyota","MR2"
"It'll Be Fine","59","14","115","LDRL C","55","5","2 Laps","","31 Laps","39.203","150","46519.103","98","219.495","77.086","54.558","705.0","0","BMW","325","BMW","325"
"*** Bunny Boys","60","15","20","LDRL C","58","8","1 Lap","","32 Laps","23.14","149","46503.04","71","212.834","79.499","54.213","700.3","0","Mazda","Miata","Mazda","Miata"
"JAM Motorsports","61","27","54","LDRL B","36","13","1 Lap","","DNF","30 Laps","148","41593.216","7","209.796","80.65","60.206","695.6","0","Mazda","Miata","Mazda","Miata"
"A+Racing","62","16","69","LDRL C","60","10","1:23:16.293","","33 Laps","1:49.609","148","46589.509","120","212.4","79.661","53.749","695.6","0","Mazda","Miata","Mazda","Miata"
"Barney and Fiends","63","28","446","LDRL B","54","26","2 Laps","","DNF","32 Laps","146","44723.583","127","202.72","83.465","55.235","686.2","0","Ford","Mustang","Ford","Mustang"
"*** Gray Cloud","64","17","66","LDRL C","61","11","1 Lap","","36 Laps","2:07.293","145","46607.193","129","215.12","78.654","52.64","681.5","0","Mazda","RX-7","Mazda","RX-7"
"Leftover Parts Racing","65","18","74","LDRL C","45","3","30.669","","36 Laps","2:37.962","145","46637.862","82","215.164","78.638","52.605","681.5","0","Mazda","RX7","Mazda","RX7"
"NADA Miata","66","19","161","LDRL C","68","18","2 Laps","","38 Laps","1:13.433","143","46553.333","97","222.725","75.968","51.974","672.1","0","Mazda","Miata","Mazda","Miata"
"*** Race Invaders","67","19","013","LDRL A","28","21","2 Laps","","DNF","40 Laps","141","44311.599","7","198.11","85.407","53.84","662.7","0","Mazda","Miata","Mazda","Miata"
"Rooster Juice Racing","68","20","902","LDRL C","82","25","1 Lap","","DNF","29 Laps","140","45234.372","58","219.136","77.212","52.367","658.0","0","Porsche","944","Porsche","944"
"*** Occupy Pit Lane","69","20","333","LDRL A","29","22","20:19.075","","41 Laps","17.971","140","46453.447","139","200.307","84.47","50.993","658.0","0","Mazda","Miata","Mazda","Miata"
"Arschloch Rennen","70","21","332","LDRL A","74","25","1 Lap","","42 Laps","2:41.677","139","46597.153","53","197.888","85.503","50.473","653.3","0","BMW","525i","BMW","525i"
"*** Pyrotect Ghost Riders","71","29","145","LDRL B","41","17","3 Laps","","45 Laps","47.36","136","46547.407","107","203.006","83.347","49.436","639.2","0","Nissan","Maxima","Nissan","Maxima"
"Ringo Racing","72","21","504","LDRL C","85","26","6 Laps","","DNF","39 Laps","130","43714.524","85","212.04","79.796","50.317","611.0","0","Mazda","Miata","Mazda","Miata"
"Warriors On Track","73","30","49","LDRL B","83","31","2 Laps","","DNF","50 Laps","128","45242.899","53","198.314","85.319","47.87","601.6","0","Ford","Mustang","Ford","Mustang"
"DoItOrNoBalls Racing","74","31","558","LDRL B","92","","21:51.929","","53 Laps","54.781","128","46554.828","126","211.628","79.952","46.521","601.6","0","BMW","E34","BMW","E34"
"*** Nuckinfutz!","75","22","41","LDRL C","75","21","3 Laps","","56 Laps","1:33.858","125","46573.758","94","216.073","78.307","45.412","587.5","0","Plymouth","neon","Plymouth","neon"
"Old Dogs Rule","76","32","5","LDRL B","89","","1 Lap","","57 Laps","40.068","124","46540.115","84","206.413","81.972","45.081","582.8","0","ford","mustang","ford","mustang"
"DNS Racing","77","23","67","LDRL C","88","","1 Lap","","58 Laps","46 Laps","123","46442.87","62","218.642","77.387","44.811","578.1","0","Mazda","Miata","Mazda","Miata"
"Car 316 Project","78","2","316","LDRL SD","97","","2 Laps","","60 Laps","3:16.34","121","46645.41","121","219.887","76.949","43.891","568.7","0","Acura","Integra","Acura","Integra"
"*** Black Flag Racing","79","33","710","LDRL B","33","10","4 Laps","","64 Laps","1:59.76","117","46619.807","94","206.225","82.046","42.463","549.9","0","Mazda","RX7","Mazda","RX7"
"*** TCT Racing","80","24","750","LDRL C","30","1","1 Lap","","65 Laps","2:11.185","116","46611.085","70","218.812","77.327","42.108","545.2","0","Porsche","951","Porsche","951"
"Triple Apex Racing","81","3","86","LDRL SD","101","","52.005","","65 Laps","3:34.02","116","46663.09","83","220.246","76.823","42.062","545.2","0","Toyota","Yaris","Toyota","Yaris"
"*** Area 51 Alien Pimps","82","34","51","LDRL B","47","20","1 Lap","","DNF","63 Laps","115","39061.539","14","207.582","81.51","49.814","540.5","0","Mazda","Rx-7","Mazda","Rx-7"
"Touch of Class","83","25","132","LDRL C","99","","7 Laps","","73 Laps","1:39.102","108","46579.002","40","214.828","78.761","39.231","507.6","0","Mazda","Miata","Mazda","Miata"
"DURKEE WALKER RACING","84","26","323","LDRL C","63","13","3 Laps","","76 Laps","2:45.419","105","46645.319","73","208.344","81.212","38.087","493.5","0","MAZDA","MIATA","MAZDA","MIATA"
"Irreverent Racing","85","35","13","LDRL B","50","23","2 Laps","","DNF","75 Laps","103","32132.893","18","213.264","79.338","54.236","484.1","0","Ford","Mustang","Ford","Mustang"
"Eurotek Tuning #2","86","36","303","LDRL B","104","","4 Laps","","DNF","79 Laps","99","43990.287","85","206.71","81.854","38.078","465.3","0","Acura","RSX-S","Acura","RSX-S"
"Angry beaver","87","27","811","LDRL C","80","23","2 Laps","","DNF","72 Laps","97","41402.814","51","229.434","73.747","39.641","455.9","0","Porsche","928","Porsche","928"
"Hooverspeed","88","37","98","LDRL B","87","32","2 Laps","","DNF","83 Laps","95","27192.275","89","201.347","84.034","59.112","446.5","0","BMW","Z4","BMW","Z4"
"Team Tangerine Dream #2","89","38","570","LDRL B","90","","2 Laps","","DNF","85 Laps","93","36519.982","85","214.085","79.034","43.088","437.1","0","Honda","Civic","Honda","Civic"
"Jo Mama","90","28","15","LDRL C","103","","5 Laps","","93 Laps","81 Laps","88","46440.353","53","214.533","78.869","32.062","413.6","0","Mazda","Miata","Mazda","Miata"
"Huffman Motorsports","91","29","05","LDRL C","100","","3 Laps","","DNF","84 Laps","85","45296.248","5","234.562","72.134","31.751","399.5","0","Nissan","300zx","Nissan","300zx"
"*** Blue Bulls Racing","92","22","383","LDRL A","9","8","5 Laps","","DNF","101 Laps","80","22016.884","47","202.362","83.613","61.48","376.0","0","BMW","M3","BMW","M3"
"Slick brick","93","30","186","LDRL C","37","2","2 Laps","","DNF","91 Laps","78","27416.921","59","215.237","78.611","48.137","366.6","0","Volvo","780 bertone","Volvo","780 bertone"
"*** Hallpass","94","23","17","LDRL A","4","3","8 Laps","","DNF","111 Laps","70","19131.265","16","198.72","85.145","61.909","329.0","0","Bmw","325is","Bmw","325is"
"Low on power racing","95","31","165","LDRL C","96","","2:34:11.881","","DNF","99 Laps","70","28383.146","70","228.482","74.054","41.729","329.0","0","Porsche","944","Porsche","944"
"Quattro Cervezas","96","39","23","LDRL B","1","1","2 Laps","","DNF","110 Laps","68","19862.644","4","204.733","82.644","57.926","319.6","0","VW","Jetta","VW","Jetta"
"Huffman Motorsports #2","97","32","50","LDRL C","93","","2 Laps","","DNF","103 Laps","66","41336.351","36","210.336","80.443","27.015","310.2","0","Ford","Mustang","Ford","Mustang"
"OpenSourceAutosport","98","24","919","LDRL A","79","26","12 Laps","","DNF","127 Laps","54","27639.149","46","202.965","83.364","33.057","253.8","0","Porsche","Boxster 986","Porsche","Boxster 986"
"Team Tangerine Dream","99","40","057","LDRL B","91","","7 Laps","","DNF","131 Laps","47","16314.579","42","205.331","82.404","48.744","220.9","0","Honda","CRX","Honda","CRX"
"Blown My Wad #2","100","4","147","LDRL SD","76","1","7 Laps","","DNF","114 Laps","40","15638.541","31","208.629","81.101","43.278","188.0","0","BMW","325","BMW","325"
"*** Spiral Out Racing","101","25","987","LDRL A","8","7","4 Laps","","DNF","145 Laps","36","11696.448","7","199.006","85.023","52.077","169.2","0","Ford","Mustang","Ford","Mustang"
"Deaf Power Racing","102","5","258","LDRL SD","102","","24 Laps","","DNF","142 Laps","12","16304.388","4","236.491","71.546","12.453","56.4","0","Mazda","Miata","Mazda","Miata"
"*** SLO Dogs","103","26","944","LDRL A","7","6","4 Laps","","DNF","173 Laps","8","2381.74","8","201.309","84.05","56.832","37.6","0","Porsche","944S2","Porsche","944S2"
"Migliore Motorsports Crushed Grapes","104","27","31","LDRL A","19","15","2.879","","DNF","173 Laps","8","2384.619","5","199.581","84.778","56.764","37.6","0","bmw","323","bmw","323"
"MIsfits Motorsports","105","33","08","LDRL C","105","","7:01:19.851","","DNF","161 Laps","8","27664.47","6","217.991","77.618","4.893","37.6","0","Ford","Mustang 350","Ford","Mustang 350"
