"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","3-VETERAN+SUPERVETERAN+MASTER","1073743290","Libere+Crono","Qualifying","2021-09-25 06:40:00 UTC","2021-09-25 06:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"GARUTI FABIO","11","3","62","MX1 SUPERVETERAN","8","1","0.850","","16.439","36.628","5","716.479","1","132.949","29.786","27.635","5.5","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ","A"
"DE SANTIS MARCO","12","1","3","MX2 MASTER","4","2","0.024","","16.463","0","4","619.693","3","132.973","29.78","25.561","4.4","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","09/07/1961","LAZ"
"BARBERINI STEFANO","13","1","382","MX1 MASTER","16","3","0.145","","16.608","0","4","645.612","1","133.118","29.748","24.535","4.4","0","MILANI","S01061","HONDA","770,97","15/01/2022","12/07/1962","LAZ"
"ZUCCARI OTTAVIO","14","4","218","MX1 VETERAN","7","2","0.815","","17.423","1:56.512","5","763.0","4","133.933","29.567","25.95","5.5","0","MILANI","M00091","KTM","472,86","14/12/2021","08/01/1975","LAZ"
"SIROTI ALESSIO","15","3","16","MX2 VETERAN","14","3","0.477","","17.900","1 Lap","4","668.771","2","134.41","29.462","23.685","4.4","0","MILANI","0001507Z","KTM","1116,44","27/11/2021","14/01/1977","LAZ"
"ROSI DANIELE","16","5","821","MX1 VETERAN","1","1","1.417","","19.317","0 Laps","4","628.873","1","135.827","29.155","25.188","4.4","0","DMX MOTORSPORT","N02962","HUSQVARNA","348,74","08/12/2021","20/03/1978","LAZ"
"MEO CARMELO","17","4","121","MX2 SUPERVETERAN","10","3","1.083","","20.400","1:19.119","5","723.852","2","136.91","28.924","27.354","5.5","0","DMX MOTORSPORT","Q02418","KAWASAKI","320,65","13/12/2021","03/09/1966","LAZ"
"DI TROCCHIO ONORATO","18","2","357","MX1 MASTER","12","1","3.721","","24.121","0 Laps","4","628.373","3","140.631","28.159","25.208","4.4","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","10/10/1964","LAZ"
"PUTTI LUCA","19","2","15","MX2 MASTER","19","4","1.995","","26.116","40.759","4","660.452","3","142.626","27.765","23.984","4.4","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","59,26","07/01/2022","05/09/1959","LAZ"
"CALCE GERARDO","20","4","14a","MX1 SUPERVETERAN","17","2","0.928","","27.044","0 Laps","4","679.784","4","143.554","27.585","23.302","4.4","0","CERBONE","Q02756","HONDA","CAM"
"AYROLDI FAUSTO","21","3","888","MX1 MASTER","13","2","0.029","","27.073","44.678","4","690.29","2","143.583","27.58","22.947","4.4","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","01/02/1961","LAZ"
"PIANA STEFANO","22","3","57","MX2 MASTER","15","3","0.679","","27.752","50.508","4","670.201","2","144.262","27.45","23.635","4.4","0","MILANI","Q00468","HONDA","272,92","16/01/2022","20/08/1957","LAZ"
"CAPPUCCIO CARLO","23","4","14","MX2 MASTER","2","1","0.273","","28.025","0 Laps","4","617.773","1","144.535","27.398","25.64","4.4","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","14/01/1957","LAZ"
"ROSATI MAURO","24","1","67","UNICA VETERAN NEW ENTRY","20","1","12.907","","40.932","0","4","732.323","4","157.442","25.152","21.63","4.4","0","ASSOCIAZIONE MOTOCICLISTICA CIVITAVECCHIESE","X12338","YAMAHA","21/02/1966","LAZ","01/03/2022"
