"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","6-MX1 CHALLENGE+VETERAN NE","1073743278","Libere+Crono","Qualifying","2021-09-25 07:40:00 UTC","2021-09-25 07:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"NICOLOSI MARCO","13","6","44","UNICA VETERAN NEW ENTRY","18","13","0.099","","19.773","2 Laps","4","651.398","4","135.224","29.285","24.317","4.4","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","08/09/1979","LAZ"
"MAURIZI MAURIZIO","14","7","217","UNICA VETERAN NEW ENTRY","13","9","0.187","","19.960","2 Laps","4","637.423","3","135.411","29.244","24.85","4.4","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","22/06/1976","LAZ"
"ATTENNI MASSIMILIANO","15","8","35","UNICA VETERAN NEW ENTRY","6","4","0.757","","20.717","1 Lap","5","642.859","4","136.168","29.082","30.8","5.5","0","IL TRIDENTE","W01544","HONDA","0,00","16/12/2021","31/03/1978","LAZ"
"CICCARELLI PASQUALE","16","9","622","UNICA VETERAN NEW ENTRY","8","5","0.535","","21.252","2 Laps","4","623.167","3","136.703","28.968","25.419","4.4","0","CUMARICAMBIKE","X07881","YAMAHA","0,00","15/03/2022","07/10/1978","CAM"
"CATENA MILKO","17","10","170","UNICA VETERAN NEW ENTRY","12","8","0.895","","22.147","2 Laps","4","641.933","4","137.598","28.779","24.675","4.4","0","LAZIO RACING","V00242","YAMAHA","64,44","08/12/2021","10/01/1970","LAZ"
"DI REZZA EMANUELE","18","8","164","MX1 CHALLENGE","14","5","0.096","","22.243","1 Lap","4","645.735","4","137.694","28.759","24.53","4.4","0","LAZIO RACING","W04273","HONDA","26,71","16/12/2021","17/05/1981","LAZ"
"BARRINI LUCA","19","11","93a","UNICA VETERAN NEW ENTRY","9","6","0.275","","22.518","2 Laps","4","649.995","1","137.969","28.702","24.369","4.4","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","27/04/1969","LAZ"
"PINGUINO MICHELANGELO","20","9","994","MX1 CHALLENGE","7","3","2.567","","25.085","31.179","4","733.92","1","140.536","28.178","21.583","4.4","0","MOTO TUSCIA RACING","U00197","YAMAHA","50,99","10/12/2021","13/10/1994","LAZ"
"SETARO MASSIMO","21","12","177","UNICA VETERAN NEW ENTRY","15","10","2.976","","28.061","2 Laps","4","664.257","4","143.512","27.594","23.846","4.4","0","IL TRIDENTE","X00785","KTM","0,00","21/11/2021","01/02/1973","LAZ"
"ROMANO EMANUELE","22","13","699","UNICA VETERAN NEW ENTRY","17","12","0.239","","28.300","2 Laps","4","662.033","3","143.751","27.548","23.926","4.4","0","LAZIO RACING","X06724","KTM","0,00","20/01/2022","05/06/1976","LAZ"
"MASCARO GIACOMO","23","14","23","UNICA VETERAN NEW ENTRY","16","11","6.194","","34.494","2 Laps","4","658.176","3","149.945","26.41","24.067","4.4","0","CAEREVETUS","W00346","KTM","0,00","10/12/2021","18/05/1974","LAZ"
"MIONI PAOLO","24","15","88","UNICA VETERAN NEW ENTRY","19","14","6.405","","40.899","5 Laps","1","216.411","1","156.35","25.328","18.299","1.1","0","GRAFFIGNANO 1989","W02574","HONDA","0,00","19/01/2022","01/01/1968","LAZ"
"ROSATI MAURO","25","16","67","UNICA VETERAN NEW ENTRY","0","","1.092","","41.991","6 Laps","0","0.0","0","157.442","25.152","0.0","0.0","0","ASSOCIAZIONE MOTOCICLISTICA CIVITAVECCHIESE","X12338","YAMAHA","21/02/1966","LAZ","01/03/2022"
"CIANI PIETRO","26","17","291","UNICA VETERAN NEW ENTRY","0","","","","","6 Laps","0","48.741","0","0.0","0.0","0.0","0.0","0","FRANCO ATTURA","X05304","HONDA","0,00","08/10/2021","12/12/1975","LAZ"
