"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","5-85 JUNIOR+SENIOR","1073743281","Libere+Crono","Qualifying","2021-09-25 07:20:00 UTC","2021-09-25 07:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"CAPPELLO LORENZO","11","6","6","85 JUNIOR","5","2","0.170","","10.430","42.948","5","697.223","5","130.606","30.32","28.398","5.5","0","CERBONE","U00001","KTM","0,00","13/12/2021","19/11/2009","CAM"
"FOSCHI FULVIO","12","7","14","85 JUNIOR","6","3","0.747","","11.177","49.91","5","704.185","2","131.353","30.148","28.118","5.5","0","LAZIO RACING","U00069","TM","0,00","02/11/2021","14/11/2009","LAZ"
"MASCARO GABRIELE","13","8","121","85 JUNIOR","8","4","3.383","","14.560","1:31.667","5","745.942","2","134.736","29.391","26.544","5.5","0","MILANI","V04197","KTM","0,00","10/12/2021","11/05/2009","LAZ"
"PAPI GABRIELE","14","9","9","85 JUNIOR","15","6","1.367","","15.927","1 Lap","3","607.768","3","136.103","29.096","19.547","3.3000000000000003","0","MOTO TUSCIA RACING","W00844","KTM","0,00","29/12/2021","01/10/2009","LAZ"
"SBARAGLIA AUGUSTO","15","6","300","85 SENIOR","7","4","1.596","","17.523","1 Lap","4","604.726","3","137.699","28.758","26.194","4.4","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","06/04/2022","14/02/2008","LAZ"
"AMBROSI ELEONORA","16","7","109","85 SENIOR","13","9","0.445","","17.968","2 Laps","3","617.611","2","138.144","28.666","19.235","3.3000000000000003","0","CITTA` DI LATINA","T02539","KTM","0,00","14/12/2021","10/09/2007","LAZ"
"PICCOLELLA VALERIO","17","8","15","85 SENIOR","21","13","0.488","","18.456","1 Lap","4","621.887","2","138.632","28.565","25.471","4.4","0","MOTOR RACING VITINIA","V00908","KTM","0,00","27/12/2021","27/11/2008","LAZ"
"ATTANASIO ANTONIO","18","10","13","85 JUNIOR","17","7","1.616","","20.072","0 Laps","4","618.89","4","140.248","28.236","25.594","4.4","0","LAZIO RACING","X10517","TM","0,00","22/03/2022","13/06/2009","LAZ"
"HADJI TASSARA ORAZIO JOHAN","19","9","22","85 SENIOR","11","7","1.289","","21.361","1 Lap","4","603.21","4","141.537","27.979","26.26","4.4","0","MOTO TUSCIA RACING","W02218","TM","0,00","17/12/2021","31/10/2008","LAZ"
"ESPOSITO DANIELE ANTONIO","20","10","95","85 SENIOR","16","10","1.109","","22.470","1 Lap","4","632.797","2","142.646","27.761","25.032","4.4","0","TOMMASO PICCIRILLI","X04068","KTM","0,00","04/02/2022","26/07/2008","LAZ"
"BOLOTTI FILIPPO","21","11","62","85 SENIOR","22","14","0.015","","22.485","1 Lap","4","644.197","2","142.661","27.758","24.589","4.4","0","IL TRIDENTE","W00941","HUSQVARNA","0,00","16/12/2021","29/03/2007","LAZ"
"CALDANI JACOPO","22","12","28","85 SENIOR","12","8","0.302","","22.787","2 Laps","3","607.487","3","142.963","27.699","19.556","3.3000000000000003","0","CELESTINI MOTORSPORT","X00756","GAS GAS","0,00","23/10/2021","28/06/2008","LAZ"
"MILLETTI NICHOLAS","23","13","648","85 SENIOR","18","11","1.282","","24.069","1 Lap","4","634.812","2","144.245","27.453","24.952","4.4","0","MASTERBIKE","W01368","KTM","0,00","14/01/2022","06/04/2008","LAZ"
"MARINI GABRIELE","24","11","1","85 JUNIOR","30","13","0.273","","24.342","19.634","4","673.909","4","144.518","27.401","23.505","4.4","0","LAZIO RACING","X05948","KTM","0,00","12/02/2022","19/09/2009","LAZ"
"CHIOCCIA GABRIELE","25","12","10","85 JUNIOR","26","10","1.517","","25.859","35.858","4","690.133","4","146.035","27.117","22.952","4.4","0","DMX MOTORSPORT","W01048","YAMAHA","0,00","15/10/2021","09/08/2009","LAZ"
"DE BELLIS EMANUELE","26","14","11","85 SENIOR","29","17","1.183","","27.042","27.205","4","683.974","4","147.218","26.899","23.159","4.4","0","DMX MOTORSPORT","X04209","KTM","0,00","10/01/2022","11/12/2008","LAZ"
"LANZI TOMMASO","27","13","7","85 JUNIOR","27","11","0.065","","27.107","28.808","4","683.083","4","147.283","26.887","23.189","4.4","0","MOTOR RACING VITINIA","W03539","HUSQVARNA","0,00","16/12/2021","03/02/2009","LAZ"
"DE ANGELIS LEONARDO","28","14","114","85 JUNIOR","31","14","1.655","","28.762","42.309","4","696.584","3","148.938","26.588","22.74","4.4","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","HUSQVARNA","0,00","06/01/2022","14/01/2010","CAM"
"FAUSTINELLA RICCARDO JUNIOR","29","15","175","85 SENIOR","20","12","0.381","","29.143","9.307","4","666.076","1","149.319","26.52","23.781","4.4","0","IL TRIDENTE","X02361","KTM","0,00","18/01/2022","17/05/2008","LAZ"
"SCALCO DANIEL BRUNO","30","15","101","85 JUNIOR","28","12","0.677","","29.820","33.258","4","687.533","1","149.996","26.401","23.039","4.4","0","LAZIO RACING","X01323","KTM","0,00","20/12/2021","12/01/2010","LAZ"
"LANARI ALEX","31","16","299","85 SENIOR","25","16","1.420","","31.240","30.743","4","687.512","1","151.416","26.153","23.04","4.4","0","MOTO TUSCIA RACING","W02919","KTM","0,00","11/12/2021","27/12/2008","LAZ"
"NONNIS RICCARDO","32","17","18","85 SENIOR","23","15","0.351","","31.591","35.761","4","692.53","3","151.767","26.093","22.873","4.4","0","OFFROAD XXL","W03398","KTM","0,00","25/05/2021","18/08/2008","LAZ"
"DELLA MARCA ALESSANDRO","33","16","3","85 JUNIOR","24","9","0.681","","32.272","40.616","4","694.891","2","152.448","25.976","22.795","4.4","0","MILANI","W02166","KTM","0,00","13/12/2021","26/09/2011","LAZ"
"SILVESTRI GIACOMO","34","17","193","85 JUNIOR","33","16","18.750","","51.022","21.776","3","676.051","3","171.198","23.131","17.573","3.3000000000000003","0","RIGNANO FLAMINIO","V00562","HUSQVARNA","0,00","09/12/2021","03/02/2010","LAZ"
"CAVALLARO EMANUELE","35","18","51","85 JUNIOR","35","","15.869","","1:06.891","58.116","3","712.391","2","187.067","21.169","16.676","3.3000000000000003","0","T.N.T.","X01557","KTM","0,00","09/12/2021","09/03/2011","LAZ"
