"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210925","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-25 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","1-125 2T JUNIOR+SENIOR","1073743293","Libere+Crono","Qualifying","2021-09-25 06:00:00 UTC","2021-09-25 06:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"PACIFICI ALESSANDRO","11","5","72","125 SENIOR","5","3","1.064","","7.297","53.22","5","693.103","3","122.846","32.235","28.567","5.5","0","CITTA` DI LATINA","R04056","KTM","12/03/1996","LAZ","A"
"TIDEI JACOPO","12","6","117","125 SENIOR","9","5","1.660","","8.957","1:47.182","5","747.065","2","124.506","31.806","26.504","5.5","0","MOTO RACING RIETI","W01227","HUSQVARNA","264,67","16/10/2021","17/05/2003","LAZ"
"SBARAGLIA VALERIO","13","7","225","125 JUNIOR","24","","0.388","","9.345","1 Lap","4","658.982","3","124.894","31.707","24.037","4.4","0","DMX MOTORSPORT","N02492","YAMAHA","460,51","08/12/2021","18/02/2004","LAZ"
"CAVALLARO CHRISTIAN","14","8","55","125 JUNIOR","6","3","0.374","","9.719","0 Laps","5","700.852","4","125.268","31.612","28.251","5.5","0","T.N.T.","W00519","KTM","0,00","15/12/2021","10/07/2007","LAZ"
"CALCE MARCO","15","7","5","125 SENIOR","8","4","0.719","","10.438","39.736","5","679.619","5","125.987","31.432","29.134","5.5","0","CERBONE","Q01690","KTM","CAM"
"RUSSO MANUEL","16","9","20","125 JUNIOR","7","4","0.782","","11.220","0 Laps","5","686.116","5","126.769","31.238","28.858","5.5","0","IL TRIDENTE","W00607","HUSQVARNA","0","LAZ","A"
"FAGGIONI ALESSANDRO","17","10","37","125 JUNIOR","17","11","8.015","","19.235","1 Lap","4","618.062","3","134.784","29.38","25.628","4.4","0","LAZIO RACING","X10260","TM","0,00","07/04/2022","04/07/2006","LAZ"
"BARBONE CRISTIAN","18","11","8","125 JUNIOR","11","5","1.824","","21.059","7.319","5","719.209","1","136.608","28.988","27.53","5.5","0","MOTOR RACING VITINIA","W02159","KTM","0,00","18/01/2022","15/08/2008","LAZ"
"AGROSI` ALESSANDRO","19","12","28","125 JUNIOR","16","10","0.615","","21.674","1 Lap","4","623.936","3","137.223","28.858","25.387","4.4","0","MILANI","W03537","YAMAHA","0,00","08/06/2021","19/12/2004","LAZ"
"MATTARELLI DIEGO","20","13","27","125 JUNIOR","13","7","0.086","","21.760","1 Lap","4","601.67","2","137.309","28.84","26.327","4.4","0","TOMMASO PICCIRILLI","X05136","KTM","0,00","08/02/2022","06/05/2008","LAZ"
"GARGANI BEATRICE","21","14","21","125 JUNIOR","15","9","0.860","","22.620","1 Lap","4","640.377","3","138.169","28.661","24.735","4.4","0","RIGNANO FLAMINIO","S04958","HUSQVARNA","82,12","15/12/2021","21/05/2005","LAZ"
"SASSO EDUARDO","22","15","96","125 JUNIOR","18","12","8.661","","31.281","1 Lap","4","685.406","4","146.83","26.97","23.11","4.4","0","RIGNANO FLAMINIO","V03943","KTM","0,00","30/11/2021","22/09/2006","LAZ"
"PARIS ANDREA","23","16","82","125 JUNIOR","14","8","2.085","","33.366","1 Lap","4","690.646","4","148.915","26.592","22.935","4.4","0","TOMMASO PICCIRILLI","X06113","KTM","0,00","15/02/2022","15/06/2007","LAZ"
"CAVIGLIA DAVIDE","24","17","24","125 JUNIOR","12","6","0.465","","33.831","1 Lap","4","646.508","3","149.38","26.51","24.501","4.4","0","MILANI","X00105","KTM","0,00","12/11/2021","24/03/2005","LAZ"
