"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Group 1 STU,T2,T3","1073744784","Grp 1 STU,T2,T3 Practice","Practice","2022-04-08 12:30:00 UTC","2022-04-08 12:52:35 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Raymond Philibert","11","7","51","STU","22","9","1.181","","12.436","1 Lap","4","1219.562","4","147.818","79.638","38.611","13.08","1","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","3/21/2022 10:45"
"Jared Lendrum","12","1","8","T3","21","7","1.013","","13.449","0","4","1109.971","4","148.831","79.096","42.423","13.08","1","Subaru Impreza WRX STI","Queensbury NY","MHR","339116","Red","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co","3/24/2022 23:35"
"Gamaliel Aguilar-Gamez","13","5","110","T2","19","6","1.017","","14.466","1 Lap","4","1100.763","4","149.848","78.56","42.778","13.08","1","BMW M240iR","Renton WA","Nwst","434079","Grey","Racer on Rails","3/19/2022 11:56"
"Paul Azan","14","8","173","STU","10","3","0.896","","15.362","1 Lap","4","1093.514","4","150.744","78.093","43.061","13.08","1","BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/HOOSIER/ACTIVE AUTOWERKE/APEX ALINGMENT","3/15/2022 8:23"
"Rob Hines","15","2","4","T3","5","3","0.938","","16.300","0 Laps","4","1093.286","4","151.682","77.61","43.07","13.08","1","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","3/17/2022 12:26"
"Breton Williams","16","3","52","T3","6","4","0.546","","16.846","0 Laps","4","1094.292","4","152.228","77.331","43.031","13.08","1","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/17/2022 12:29"
"Jorge Nazario","17","9","165","STU","13","5","0.519","","17.365","1 Lap","4","1095.404","4","152.747","77.069","42.987","13.08","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","3/18/2022 16:17"
"Edwin Soto-Q","18","10","68","STU","27","","0.077","","17.442","2 Laps","3","1107.809","3","152.824","77.03","31.879","9.81","1","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","3/17/2022 13:02"
"Darin Treakle","19","11","70","STU","15","7","0.525","","17.967","1 Lap","4","1115.102","4","153.349","76.766","42.228","13.08","1","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","3/18/2022 16:58"
"Jorge Ortiz","20","12","59","STU","29","","0.014","","17.981","2 Laps","3","1115.524","3","153.363","76.759","31.659","9.81","1","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory/Real Street/Valvoline/Pro Parents","3/17/2022 12:28"
"Aaron Kaplan","21","6","18","T2","9","3","0.477","","18.458","1 Lap","4","1114.757","4","153.84","76.521","42.241","13.08","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","3/15/2022 8:20"
"David Brand","22","13","3","STU","28","","2.079","","20.537","39.543","4","1260.079","4","155.919","75.501","37.369","13.08","2","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Esqs","3/17/2022 15:09"
"J. David Orem","23","4","44","T3","12","5","0.640","","21.177","2:45.388","5","1275.359","4","156.559","75.192","46.152","16.35","1","BMW 330ci","Mercer Island WA","Nwst","650752","White/Multi","Racer on Rails","3/18/2022 12:54"
"Simon Asselin","24","5","81","T3","4","2","0.314","","21.491","0 Laps","4","1106.535","4","156.873","75.042","42.554","13.08","1","BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","3/15/2022 0:38"
"Frank Garcia","25","6","09","T3","16","6","1.027","","22.518","13.617","4","1123.588","1","157.9","74.554","41.909","13.08","1","Porsche Boxster","Frostproof FL","FLA","509498","AMG Green","Universal Ammo Company (Backup Car)","3/19/2022 18:31"
"Mark A. Johnston","26","14","7","STU","26","","3.472","","25.990","2 Laps","3","1099.599","3","161.372","72.949","32.117","9.81","1","Nissan 240sx","Hedgesville WV","WDC","273967","Red/white","ALIEN FORCE RACING","3/26/2022 14:05"
"Nick Leverone","27","15","194","STU","25","","0.150","","26.140","2 Laps","3","1101.553","3","161.522","72.882","32.06","9.81","1","Mazda Miata","Mendon MA","NER","200602","Mazda Miata","Flatout Motorsports, Inc.","3/21/22 11:06:51 PM"
"Jozsef Petkes","28","7","77","T3","2","1","2.774","","28.914","2.135","4","1112.106","4","164.296","71.651","42.341","13.08","2","Porsche Boxster","Somerset Nj","NNJ","623672","gray","rcx","3/21/2022 16:49"
"Frank Garcia","29","8","08","T3","24","","0.708","","29.622","1 Lap","3","1100.384","3","165.004","71.344","32.094","9.81","1","Porsche Boxster","Frostproof FL","FLA","509498","Lime","Universal Ammo Company","3/19/2022 18:31"
"James Slechta","30","16","75","STU","0","","","","","5 Laps","0","258.4","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","3/17/2022 18:46"
"Alan Phillips","31","7","46","T2","0","","","","","5 Laps","0","270.248","0","0.0","0.0","0.0","0.0","0","Ford Mustang","GLassboro NJ","SJR","623171","Black","Turf trade","3/18/2022 21:00"
"Daniel Moen","32","9","73","T3","0","","","","","4 Laps","0","286.684","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","3/27/2022 16:24"
"Anthony Geraci","33","17","72","STU","0","","","","","5 Laps","0","289.602","0","0.0","0.0","0.0","0.0","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed","3/25/2022 16:27"
