"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 6 SRF3","1073744809","Grp 6 SRF3 Practice","Practice","2022-04-08 15:00:00 UTC","2022-04-08 15:35:36 UTC","PROVISIONAL","4","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Color","Sponsor","Reg Date"
"Denny Stripling","1","1","4","SRF3","24","24","","","","0","4","666.838","4","125.067","94.126","70.614","13.08","1","SCCA Enterprises SRF3 (Bud)","McKinney TX","219463","SCCA Enterprises SRF3 (Bud)","Lightspeed Motorsports","3/17/22 1:24:53 PM"
"David Dickerson","18","18","38","SRF3","44","44","0.031","","3.826","1 Lap","3","572.173","3","128.893","91.332","61.723","9.81","1","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","3/27/2022 9:18"
"Caleb Shrader","19","19","99","SRF3","1","1","0.047","","3.873","2 Laps","2","386.811","2","128.94","91.298","60.867","6.54","1","Spec Racer Gen 3","Tigard OR","Ore","622464","RED/BLACK","Liquid Death/Flat Out","3/15/2022 0:02"
"David Anzalone","20","20","133","SRF3","2","2","0.126","","3.999","0 Laps","4","649.671","3","129.066","91.209","72.48","13.08","1","Spec Racer Gen 3","Glen Head NY","NYR","435522","RED","ResultsGYMLI","3/15/2022 0:03"
"John Tipton","21","21","123","SRF3","8","8","0.673","","4.672","0 Laps","4","656.029","4","129.739","90.736","71.777","13.08","1","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","3/15/2022 0:37"
"Alex Rome","22","22","6","SRF3","38","38","0.163","","4.835","1 Lap","3","567.144","3","129.902","90.622","62.27","9.81","1","SCCA Enterprises SRF3","New York NY","NYR","533920","SCCA Enterprises SRF3","3/21/22 1:03:06 PM"
"Charlie Rogers","23","23","21","SRF3","4","4","0.015","","4.850","0 Laps","4","651.608","4","129.917","90.612","72.264","13.08","1","Spec Racer Gen 3","Pittsboro NC","NCR","220249","White","Alliance Autosport","3/15/2022 0:07"
"Justin Weir","24","24","151","SRF3","14","14","0.244","","5.094","0 Laps","4","661.978","3","130.161","90.442","71.132","13.08","1","Spec Racer Gen 3","Charleston SC","SCR","371962","BLACK/GARNET","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","3/15/2022 6:38"
"Whitney Strickland","25","25","80","SRF3","27","27","0.357","","5.451","20.966","4","687.804","3","130.518","90.194","68.461","13.08","1","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","3/18/2022 10:02"
"Wade White","26","26","59","SRF3","29","29","0.072","","5.523","27.149","4","693.987","3","130.59","90.145","67.851","13.08","1","Spec Racer Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","3/18/2022 15:14"
"Tom Burt","27","27","45","SRF3","32","32","0.109","","5.632","1 Lap","3","554.292","3","130.699","90.07","63.714","9.81","1","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","3/18/2022 23:00"
"Mark Eaton","28","28","192","SRF3","47","47","0.036","","5.668","1 Lap","3","583.58","2","130.735","90.045","60.516","9.81","1","Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","4/2/2022 22:00"
"Johnny Meriggi","29","29","111","SRF3","9","9","0.205","","5.873","0 Laps","4","661.698","4","130.94","89.904","71.162","13.08","1","Spec Racer Gen 3","the woodlands TX","Hous","220042-1","Blue","jrm management","3/15/2022 1:07"
"Thomas Weir","30","30","10","SRF3","13","13","0.036","","5.909","0 Laps","4","663.857","3","130.976","89.879","70.931","13.08","1","Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/15/2022 6:38"
"Andre Perra","31","31","77","SRF3","10","10","0.001","","5.910","0 Laps","4","664.856","3","130.977","89.878","70.824","13.08","1","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","3/15/2022 1:28"
"Chris Jennerjahn","32","32","48","SRF3","28","28","0.206","","6.116","1 Lap","3","556.006","3","131.183","89.737","63.517","9.81","1","Spec Racer Gen 3","Hartford City IN","IND","264694-1","RED / YEL / BLK","Jennerjahn Machine/Inc.","3/18/2022 14:15"
"Brian Cates","33","33","121","SRF3","34","34","0.106","","6.222","1 Lap","3","568.041","2","131.289","89.665","62.172","9.81","1","Spec Racer Gen 3","Gainesville VA","WDC","376567","""Red, white, blu""","Cates Engineering","3/20/2022 16:15"
"William Hendrix","34","34","101","SRF3","31","31","0.124","","6.346","1 Lap","3","556.033","3","131.413","89.58","63.514","9.81","1","Spec Racer Gen 3","Brighton MA","NER","517584","Black","BWS Racing","3/18/2022 17:19"
"Mark Greb","35","35","71","SRF3","26","26","0.370","","6.716","1 Lap","3","557.121","3","131.783","89.329","63.39","9.81","1","Spec Racer Gen 3","Iowa City IA","Iowa","337842","Grey/Orange","Stuff/etc","3/18/2022 9:30"
"Matt Gray","36","36","64","SRF3","23","23","0.972","","7.688","1 Lap","3","555.692","3","132.755","88.675","63.553","9.81","1","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc/PM Racing","3/17/2022 13:09"
"Lincoln Young","37","37","55","SRF3","48","48","1.236","","8.924","1 Lap","3","593.513","3","133.991","87.857","59.503","9.81","1","Spec Racer Gen 3","Farmington CT","NER","454604","Red/White","Motul/ARMA/Ogio/GoPro/Skullcandy","3/20/2022 9:28"
"Judson Holt","38","38","188","SRF3","33","33","0.621","","9.545","1 Lap","3","563.874","3","134.612","87.451","62.631","9.81","1","Spec Racer Gen 3","Houston TX","641180","White","Lupe Tortilla","3/20/2022 6:29"
"John Dole","39","39","18","SRF3","45","45","0.891","","10.436","1 Lap","3","584.033","2","135.503","86.876","60.469","9.81","1","Spec Racer Gen 3","Huntington ny","NYR","219366","red","3/29/2022 5:39"
"Tj Preble","40","40","16","SRF3","15","15","0.165","","10.601","16.48","4","683.318","4","135.668","86.771","68.911","13.08","1","Spec Racer Gen 3","Deerfield Beach FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","3/15/2022 6:42"
"Tim Preble","41","41","20","SRF3","12","12","0.095","","10.696","1 Lap","3","539.435","2","135.763","86.71","65.468","9.81","1","Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","3/15/2022 6:33"
"Mike Miserendino","42","42","11","SRF3","3","3","0.023","","10.719","1 Lap","3","537.337","3","135.786","86.695","65.724","9.81","1","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/15/2022 0:04"
"Justin Hille","43","43","96","SRF3","37","37","0.082","","10.801","1 Lap","3","591.176","3","135.868","86.643","59.739","9.81","1","Spec Racer Gen 3","Waterford MI","DET","452648","Red/White/Blue","Kryderacing","3/21/2022 9:03"
"Joe Colasacco","44","44","30","SRF3","46","46","0.581","","11.382","1 Lap","3","583.397","2","136.449","86.274","60.535","9.81","1","Spec Racer Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","4/2/2022 12:10"
"David Jackson","45","45","166","SRF3","35","35","0.031","","11.413","1 Lap","3","565.887","3","136.48","86.254","62.408","9.81","1","Spec Racer Gen 3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","3/20/2022 18:41"
"James Turner","46","46","14","SRF3","40","40","0.165","","11.578","1 Lap","3","583.172","3","136.645","86.15","60.558","9.81","1","Spec Racer Gen 3","Manakin Sabot VA","WDC","508649","New Blue","Pcs","3/21/2022 20:38"
"Greg Miller","47","47","04","SRF3","43","43","0.017","","11.595","1 Lap","3","583.439","3","136.662","86.14","60.531","9.81","1","Spec Racer Gen 3","Lancaster OH","OVR","541010","white","Subway","3/25/2022 10:46"
"Charles Pigeon","48","48","171","SRF3","39","39","0.035","","11.630","1 Lap","3","583.746","2","136.697","86.117","60.499","9.81","1","Spec Racer Gen 3","Abilene TX","Hous","451228","black/yellow","tige boats","3/21/2022 17:45"
"Bill Cullen","49","49","7","SRF3","36","36","0.700","","12.330","1 Lap","3","572.243","3","137.397","85.679","61.715","9.81","1","Spec Racer Gen 3","Merritt Island FL","CFR","143981","White","Ajax Tools","3/20/2022 23:31"
"Craig Chase","50","50","167","SRF3","49","49","1.985","","14.315","1 Lap","3","606.676","3","139.382","84.459","58.212","9.81","1","Spec Racer Gen 3","Darien CT","NER","430407","Blue & Grey","3/17/2022 15:15"
"Mark Ballengee","51","51","117","SRF3","6","6","18.100","","32.415","1 Lap","3","584.666","3","157.482","74.751","60.404","9.81","1","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","3/15/2022 0:26"
