"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744816","Grp 7 AS, GT1, 2, 3, X, PX,T1 Qual 2","Qualifying","2022-04-09 15:00:00 UTC","2022-04-09 15:15:24 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Stacy Wilson","11","4","147","GT3","22","4","0.423","","11.623","32.338","4","897.45","4","124.415","94.619","52.469","13.08","2","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","3/24/2022 8:48"
"Timothy Rubright","12","2","73","T1","28","5","0.330","","11.953","27.105","4","901.922","4","124.745","94.369","52.209","13.08","2","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/3/2022 19:23"
"Daniel Richardson","13","1","22","AS","23","1","0.056","","12.009","0","4","886.877","4","124.801","94.326","53.094","13.08","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","3/15/2022 8:26"
"S. Sandy Satullo III","14","3","107","T1","26","4","0.425","","12.434","28.869","4","903.686","4","125.226","94.006","52.107","13.08","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","3/18/2022 15:26"
"Charles Michael Smellie","15","3","8","GT2","24","6","0.065","","12.499","1:34.636","4","890.893","4","125.291","93.957","52.855","13.08","2","Mazda RX-7","Port Saint Lucie FL","FLA","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","3/25/2022 10:51"
"Robert Korzen","16","4","88","T1","19","3","0.326","","12.825","0 Laps","4","819.086","2","125.617","93.713","57.488","13.08","2","Ford Boss 302S","Fredericksburg VA","WDC","424884","Ford Boss 302S","Kohr","4/5/22 10:52:50 AM"
"Jacek Mucha","17","1","10","GTX","8","1","0.047","","12.872","0","4","807.935","4","125.664","93.678","58.282","13.08","2","Cadillac Dallara P217/Dpi","highland beach FL","FLA","171","Black","3/15/2022 0:36"
"Tom Patton","18","4","50","GT2","6","1","0.095","","12.967","11.267","4","807.524","2","125.759","93.608","58.312","13.08","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3/18/2022 12:34"
"Joseph Freda","19","5","122","GT1","5","5","0.445","","13.412","1 Lap","4","849.366","2","126.204","93.278","55.439","13.08","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/18/2022 8:36"
"Samuel Smith","20","2","01","AS","30","3","1.310","","14.722","18.24","4","905.117","4","127.514","92.319","52.024","13.08","2","Ford Mustang","Waxhaw NC","CCR","522281","Black","Motorcraft","3/22/2022 20:26"
"Gregory Eaton","21","3","21","AS","25","2","0.459","","15.181","22.615","4","909.492","4","127.973","91.988","51.774","13.08","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/20/2022 20:57"
"James Jost","22","4","14","AS","35","5","0.115","","15.296","23.874","4","910.751","4","128.088","91.906","51.702","13.08","2","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","3/24/2022 17:56"
"Jeff Hinkle","23","6","9","GT1","3","3","0.909","","16.205","1 Lap","4","883.903","3","128.997","91.258","53.273","13.08","2","Dodge Challenger","Tomball  TX","Atl","450562","Dodge Challenger","netdepot.com   trgdatacenters.com","4/2/22 3:39:01 AM"
"Jason Smith","24","5","97","AS","36","6","2.508","","18.713","29.124","4","916.001","4","131.505","89.518","51.406","13.08","2","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3/17/2022 20:46"
"John Heinricy","25","6","55","AS","42","9","0.076","","18.789","37.482","4","924.359","4","131.581","89.466","50.941","13.08","2","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3/17/2022 13:04"
"Jay Mazzone","26","2","76","GTX","11","2","0.975","","19.764","18.056","2","825.991","1","132.556","88.808","28.504","6.54","0","Audi R8 LMS GT4","New Bern  NC","NCR","671070","Audi R8 LMS GT4","JEM Racing","3/17/22 12:31:38 PM"
"Matt Gray","27","5","164","GT2","16","3","0.824","","20.588","1.255","3","797.512","3","133.38","88.259","44.283","9.81","2","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","3/17/2022 13:09"
"Blake Wilson","28","5","33","GT3","37","6","0.471","","21.059","1 Lap","3","795.79","3","133.851","87.949","44.379","9.81","2","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing/Hoosier/Mazda","3/24/2022 21:56"
"Alan Cohen","29","7","45","GT1","15","7","2.232","","23.291","2 Laps","3","745.874","3","136.083","86.506","47.348","9.81","2","Port City","Merrick NY","NYR","423978","Black","Dino Luzzi Energy Drink","3/17/2022 19:28"
"Pete Peterson","30","6","98","GT2","20","5","0.039","","23.330","1:56.525","4","912.782","4","136.122","86.481","51.587","13.08","2","Toyota Celica","Lumberton NC","CCR","159147_1","White","3/22/2022 10:45"
"Bob Monette","31","3","61","GTX","21","3","1.908","","25.238","39.644","3","847.579","3","138.03","85.286","41.667","9.81","2","NORMA M30 LMP3","MILTON GA","Atl","324353_1","NORMA M30 LMP3","OPTECH","4/2/22 12:37:06 PM"
"Al Rowland","32","7","7","GT2","27","7","0.272","","25.510","11.381","3","807.638","3","138.302","85.118","43.728","9.81","2","Chevrolet Camaro","Mebane NC","NCR","495858","Red","Superior Trailer","3/15/2022 0:16"
"Warren Montague","33","6","37","GT3","31","5","0.461","","25.971","1 Lap","3","783.126","3","138.763","84.835","45.096","9.81","2","Toyota Celica","Midlothian VA","WDC","140186","Yellow","Pella/Toyota Motorsports/TRD","3/17/2022 18:01"
"Ray Stephenson","34","7","40","GT3","41","7","6.904","","32.875","1:17.081","3","942.193","2","145.667","80.814","37.483","9.81","2","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/17/2022 12:35"
"Hugh Stewart","35","5","23","T1","12","2","10.621","","43.496","1 Lap","3","862.876","3","156.288","75.322","40.928","9.81","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","3/27/2022 13:27"
"Tim Kezman","36","7","144","AS","32","4","0.973","","44.469","3 Laps","1","271.87","1","157.261","74.856","43.3","3.27","1","Pontiac GTO","Franksville WI","Milw","468072","WHITE","3/24/2022 18:25"
"Ann Doherty","37","8","04","GT2","17","4","16.063","","1:00.532","2 Laps","2","724.059","1","173.324","67.919","32.517","6.54","2","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Yellow/Black","3/17/2022 23:35"
"Jenn Krpata","38","9","93","GT2","34","10","","","","4 Laps","0","115.835","0","0.0","0.0","0.0","0.0","1","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","4/3/2022 21:27"
"Lee Saunders","39","8","48","AS","39","7","","","","4 Laps","0","131.505","0","0.0","0.0","0.0","0.0","1","Dodge Challenger","Lakeland FL","CFR","364928","Red","LANDSEARCH","4/3/2022 23:18"
"A. Sterling Cole","40","10","13","GT2","38","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","3/18/2022 11:51"
"Harry Hinkle","41","11","19","GT2","33","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2 GT3Cup","The Woodlands TX","Atl","461445"
"Kelly Lubash","42","9","32","AS","40","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stamford CT","230595"
"Scott Rettich","43","12","82","GT2","44","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Columbus OH","OVR","355725","Chevrolet Camaro","Alliance Autosport, Red Line Oil","3/25/22 2:02:28 PM"
"Joe Koenig","44","13","170","GT2","29","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Lance Ausec","45","8","197","GT1","45","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","BRADENTON FL","CFR","546419","Chevrolet corvette","Nemechek Performance & Engineering","3/23/22 4:14:37 PM"
