"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Group 5 EP,FP,GTL,HP","1073744804","Grp 5 EP,FP,GTL,HP Practice","Practice","2022-04-08 14:30:00 UTC","2022-04-08 15:03:45 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Frank Schwartz","26","6","28","HP","28","7","0.230","","19.697","3 Laps","3","611.653","3","148.931","79.043","57.739","9.81","1","Mini Cooper","Ann Arbor mi","DET","164153_1","Red/Multi","Grass Paddock Motorsports/G-Loc/MINI USA","3/29/2022 18:04"
"Gregg Seigart","27","10","48","FP","24","9","0.267","","19.964","8:03.33","5","1112.608","3","149.198","78.902","52.903","16.35","2","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/22/2022 18:20"
"David Blain","28","6","37","GTL","21","5","1.672","","21.636","3.973","6","1253.482","3","150.87","78.027","56.349","19.62","2","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","3/18/2022 22:23"
"Edward Werry","29","7","53","HP","15","3","0.397","","22.033","8.281","6","1243.899","2","151.267","77.823","56.783","19.62","2","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","3/17/2022 15:20"
"David Boles","30","8","79","HP","10","1","2.029","","24.062","1 Lap","5","1099.727","4","153.296","76.793","53.522","16.35","2","Volkswagen Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","3/17/2022 13:02"
"Paul Saltanis","31","7","73","GTL","9","3","0.088","","24.150","3 Laps","3","552.864","3","153.384","76.749","63.878","9.81","1","Nissan Sentra","Monroe CT","NER","14254","yellow/red","Country Organics/Inc.","3/17/2022 12:37"
"John Fine","32","9","69","HP","13","2","0.487","","24.637","16.548","6","1252.166","3","153.871","76.506","56.408","19.62","2","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES/HPD/HR 7240","3/17/2022 14:03"
"Matthew Benazic","33","10","08","HP","34","9","5.621","","30.258","49.613","5","1285.231","3","159.492","73.809","45.797","16.35","2","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","4/4/2022 10:35"
"Wichien Sarobon","34","7","118","EP","33","7","3.651","","33.909","11.594","3","662.972","3","163.143","72.158","53.269","9.81","1","Mazda RX-3","Silver Spring MD","WDC","610764","red","3/28/2022 22:21"
"Richard Gallup","35","11","151","FP","36","","20.193","","54.102","10:55.609","4","1284.887","4","183.336","64.21","36.648","13.08","2","Mazda Miata","Clermont FL","CFR","39575","Red","Mazda/CarboTech/Hoosier/057 Motorsports","3/28/2022 20:54"
"Mark Weber","36","12","25","FP","12","5","11.108","","1:05.210","2 Laps","2","486.4","2","194.444","60.542","48.405","6.54","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","3/17/2022 13:32"
"John Baucom","37","13","124","FP","0","","","","","4 Laps","0","103.426","0","0.0","0.0","0.0","0.0","1","Fiat 124 Spider","Monroe NC","CCR","159776","Fiat 124 Spider","Baucom Motorsports","3/23/22 9:15:21 AM"
