"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744795","Grp 3 FA,FC,FE2,P1,P2 Qual 1","Qualifying","2022-04-08 18:30:00 UTC","2022-04-08 19:25:18 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Darryl Shoff","11","8","94","P1","15","4","0.280","","7.373","4:31.06","7","914.048","7","111.662","105.425","90.153","22.89","1","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/15/2022 7:25"
"Paul Schneider","12","1","73","FE2","3","1","0.274","","7.647","0","6","1797.309","5","111.936","105.167","39.299","19.62","0","SCCA Enterprises FE 2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","3/15/2022 8:31"
"Jim Booth","13","3","63","FA","12","2","0.090","","7.737","1 Lap","7","916.415","7","112.026","105.083","89.92","22.89","1","Ligier JSF3","Charleston SC","SCR","444590","Black","3/17/2022 16:03"
"Charles Russell Turner","14","2","32","FE2","22","8","0.259","","7.996","3 Laps","3","1448.013","3","112.285","104.84","24.389","9.81","1","SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","3/15/2022 8:12"
"Tim Minor","15","1","81","FC","4","1","0.077","","8.073","0","7","904.015","4","112.362","104.769","91.153","22.89","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","3/17/2022 12:51"
"Tray Ayres","16","2","87","P2","11","2","0.102","","8.175","9.147","7","919.691","7","112.464","104.673","89.6","22.89","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","3/22/2022 20:12"
"Owen McAllister","17","3","39","FE2","31","11","0.141","","8.316","1:52.598","7","1909.907","7","112.605","104.542","43.146","22.89","1","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","3/22/2022 17:03"
"Lucian Pancea","18","3","91","P2","14","3","0.313","","8.629","1 Lap","6","806.308","4","112.918","104.253","87.599","19.62","1","Stohr","San Antonio  Tx","LnSt","355655","Black","Young RACING","3/24/2022 20:50"
"Michael Varacins","19","2","65","FC","17","2","0.060","","8.689","41.382","7","945.397","7","112.978","104.197","87.163","22.89","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","3/17/2022 13:15"
"Bailey Monette","20","4","05","FE2","0","","0.059","","8.748","1:57.748","7","1915.057","4","113.037","104.143","43.03","22.89","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/2/2022 18:33"
"Sterling Hamilton","21","5","09","FE2","7","3","0.125","","8.873","3:32.51","8","2009.819","4","113.162","104.028","46.858","26.16","1","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","3/15/2022 0:03"
"Nolan Allaer","22","3","11","FC","43","6","0.064","","8.937","34.043","7","938.058","7","113.226","103.969","87.845","22.89","1","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","3/15/2022 0:11"
"Robert Iversen","23","4","4","P2","44","5","0.014","","8.951","28.685","7","939.229","7","113.24","103.956","87.736","22.89","1","LIGIER JS 51 evo","Gulf Breeze fl","GuCo","363433","Black","National Guard","3/19/2022 16:54"
"TJ Acker","24","6","6","FE2","20","6","0.374","","9.325","1:51.901","7","1909.21","7","113.614","103.614","43.161","22.89","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","3/15/2022 0:33"
"Lee Rackley","25","7","79","FE2","5","2","0.192","","9.517","3:33.069","8","2010.378","7","113.806","103.439","46.845","26.16","1","SCCA Enterprises FE2 Mazda","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2022 0:14"
"Whitney Strickland","26","8","08","FE2","60","23","0.020","","9.537","2:25.82","7","1943.129","6","113.826","103.421","42.408","22.89","1","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","3/18/2022 10:02"
"Adam Jennerjahn","27","9","7","FE2","21","7","0.085","","9.622","2 Laps","4","1559.936","4","113.911","103.344","30.186","13.08","1","SCCA Enterprises FE2 Mazda","Valencia CA","IND","264694-3","Black","Jennerjahn Machine/Inc.","3/18/2022 16:13"
"James Libecco","28","10","98","FE2","9","4","0.291","","9.913","1:42.423","7","1899.732","5","114.202","103.081","43.377","22.89","1","SCCA Enterprises FE 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","3/23/2022 11:36"
"Thomas Green","29","11","83","FE2","28","9","0.137","","10.050","2:05.391","7","1922.7","6","114.339","102.957","42.858","22.89","1","SCCA Enterprises FE 2","Lake Mary FL","CFR","270896","Black","Radiology Assoc. of Daytona Beach","3/17/2022 13:33"
"Caleb Shrader","30","12","99","FE2","13","5","0.234","","10.284","1:47.392","7","1904.701","6","114.573","102.747","43.263","22.89","1","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death Mountain Water","3/15/2022 0:02"
"Karl Lennox-Barbru","31","4","14","FA","29","5","0.057","","10.341","1 Lap","7","944.764","4","114.63","102.696","87.222","22.89","1","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/27/2022 23:11"
"Thomas Kaufman","32","5","107","P2","50","6","0.071","","10.412","52.884","7","963.428","7","114.701","102.632","85.532","22.89","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","3/17/2022 12:49"
"Eric Cruz","33","13","86","FE2","37","15","1.035","","11.447","25.094","6","1822.403","3","115.736","101.714","38.758","19.62","1","SCCA Enterprises FE 2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","3/17/2022 15:06"
"Robert Allaer","34","4","52","FC","49","9","0.132","","11.579","1:02.95","7","966.965","7","115.868","101.598","85.219","22.89","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","3/15/2022 0:05"
"Alastair McEwan","35","14","38","FE2","34","12","0.425","","12.004","2:25.112","7","1942.421","5","116.293","101.227","42.423","22.89","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/22/2022 10:25"
"Tom Burt","36","15","45","FE2","36","14","0.290","","12.294","2:20.283","7","1937.592","7","116.583","100.975","42.529","22.89","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","3/18/2022 23:00"
"Kelton Jago","37","16","29","FE2","35","13","0.028","","12.322","2:30.422","7","1947.731","5","116.611","100.951","42.308","22.89","1","SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","3/17/2022 21:03"
"John Yeatman","38","17","55","FE2","40","18","0.243","","12.565","2:31.235","7","1948.544","7","116.854","100.741","42.29","22.89","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsports/Gold Hill Racing","3/21/2022 21:41"
"Bryan Yates","39","18","42","FE2","38","16","0.198","","12.763","2:28.669","7","1945.978","5","117.052","100.571","42.346","22.89","1","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","3/18/2022 15:52"
"Dean Kiriluk","40","5","145","FC","27","4","0.057","","12.820","53.821","7","957.836","7","117.109","100.522","86.031","22.89","1","Van Diemen RF01  2","Orchard Lake MI","DET","644121","Black / Green","KIRCO/KIRCO MANIX/LTD Motorsports","3/18/2022 10:53"
"Billy Smith","41","1","15","FX","32","1","0.266","","13.086","0","7","1946.562","4","117.375","100.294","42.333","22.89","1","Formula Mazda","Prosper TX","Tex","609025","Red","VacayMyWay","3/19/2022 15:49"
"Charles Shaffer","42","6","35","FC","41","5","0.098","","13.184","1:16.872","7","980.887","7","117.473","100.21","84.01","22.89","1","Van Diemen RF00","Catlett VA","WDC","239865","Red/Silver/Blue","Team Shaffer Motorsporst","4/2/2022 15:15"
"William B Niemeyer Jr","43","6","5","P2","25","4","0.051","","13.235","55.361","7","965.905","7","117.524","100.167","85.313","22.89","1","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","3/21/2022 13:45"
"David Flynt","44","19","57","FE2","30","10","0.004","","13.239","24.327","6","1821.636","4","117.528","100.163","38.774","19.62","1","SCCA Enterprises FE2 Mazda","Brentwood TN","TEN","639031","White","Comprent Motorsports","3/15/2022 0:50"
"Charlie Knoll","45","20","112","FE2","0","","0.140","","13.379","3:11.987","7","1989.296","6","117.668","100.044","41.424","22.89","1","SCCA Enterprises FE 2","Sewickley PA","STC","665960","lime Green","Alliance Autosports","3/23/2022 16:53"
"Jacek Mucha","46","5","07","FA","34","6","0.268","","13.647","10.546","7","1003.366","6","117.936","99.817","82.128","22.89","1","Swift 16","Highland Beach FL","FLA","171","black","Phoenix Wrappers","3/15/2022 0:36"
"Sam Harrington","47","21","33","FE2","54","21","0.660","","14.307","2:58.313","7","1975.622","6","118.596","99.261","41.71","22.89","1","SCCA Enterprises FE2 Mazda","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","3/17/2022 21:53"
"Alex Tollefsen","48","7","13","FC","26","3","0.408","","14.715","58.386","7","962.401","5","119.004","98.921","85.623","22.89","1","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray","Tollefsen Racing","3/15/2022 8:17"
"Chris Scharnow","49","8","24","FC","45","7","0.244","","14.959","2 Laps","5","731.861","5","119.248","98.719","80.425","16.35","1","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","3/17/2022 20:31"
"Craig Haltom","50","22","43","FE2","47","19","1.198","","16.157","2:57.939","7","1975.248","6","120.446","97.737","41.718","22.89","1","SCCA Enterprises FE 2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","3/21/2022 1:32"
"Stephen Zamborsky","51","23","12","FE2","51","20","0.146","","16.303","3:18.698","7","1996.007","7","120.592","97.618","41.284","22.89","1","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky/LLC","3/24/2022 11:41"
"Hartley MacDonald","52","9","27","FC","48","8","0.494","","16.797","1:32.517","7","996.532","6","121.086","97.22","82.691","22.89","1","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","3/15/2022 4:51"
"Colin Rackley","53","24","80","FE2","39","17","0.629","","17.426","3:07.782","7","1985.091","5","121.715","96.718","41.511","22.89","1","SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","3/15/2022 0:13"
"Michael Moulton","54","7","77","P2","52","7","0.584","","18.010","1:30.684","7","1001.228","5","122.299","96.256","82.303","22.89","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","3/27/2022 17:10"
"Hunter Tatman","55","10","122","FC","56","11","1.899","","19.909","0.424","6","904.439","6","124.198","94.784","78.095","19.62","1","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","3/17/2022 17:18"
"Jon Dounchis","56","9","28","P1","53","9","1.124","","21.033","4:13.518","6","896.506","6","125.322","93.934","78.786","19.62","1","Elan DP02","Naples FL","CFR","526063","white","PM Racing","3/17/2022 18:36"
"Mike Pepitone","57","11","58","FC","58","12","2.618","","23.651","33.375","6","937.39","6","127.94","92.012","75.35","19.62","1","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","3/17/2022 22:28"
"Raphael Kiopini","58","12","9","FC","55","10","12.575","","36.226","4 Laps","3","548.412","2","140.515","83.778","64.397","9.81","1","Van Diemen RF97","Saint-Majorique QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING/MOTUL","3/18/2022 18:49"
"Tony Ave","59","6","44","FA","16","3","19.701","","55.927","7 Laps","1","229.292","1","160.216","73.476","51.341","3.27","1","Swift 016","Maiden NC","CCR","138993","Black","Optech","3/22/2022 12:29"
"Victor Seaber","60","7","2","FA","59","7","4.119","","1:00.046","7 Laps","1","283.886","1","164.335","71.634","41.467","3.27","1","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","4/3/2022 19:33"
"Robert Noell","61","2","3","FX","0","","2.941","","1:02.987","5 Laps","2","1476.101","1","167.276","70.375","15.95","6.54","2","Star Mazda","Kure Beach NC","NCR","240560","Star Mazda","1st Pencil Guest Concepts","4/7/22 10:47:55 AM"
"Keaton Van Thof","62","3","22","FX","42","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","SALEM NH","NER","547074","White","Affordable Automotive/EJ Paving/JC Construction","3/15/2022 0:56"
"Roy Hillenburg","63","25","111","FE2","57","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","3/30/2022 11:45"
