"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744814","Grp 7 AS, GT1, 2, 3, X, PX,T1 Practice","Practice","2022-04-08 15:30:00 UTC","2022-04-08 16:00:46 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Pete Peterson","11","5","98","GT2","21","9","0.488","","7.846","1 Lap","4","616.211","4","121.741","96.697","76.415","13.08","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","3/22/2022 10:45"
"Jeff Dernehl","12","1","62","GT3","19","2","1.060","","8.906","0","3","485.344","3","122.801","95.862","72.765","9.81","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","3/19/2022 21:31"
"Tony Ave","13","2","44","GT3","22","3","0.064","","8.970","2:06.281","4","611.625","3","122.865","95.812","76.988","13.08","1","Acura RSX","Maiden NC","CCR","138993","Red","3/22/2022 12:29"
"Alan Cohen","14","5","45","GT1","8","1","0.802","","9.772","24.358","6","856.727","5","123.667","95.191","82.444","19.62","1","Port City","Merrick NY","NYR","423978","Black","Dino Luzzi Energy Drink","3/17/2022 19:28"
"Matt Gray","15","6","164","GT2","5","2","0.048","","9.820","2:44.859","6","843.466","6","123.715","95.154","83.74","19.62","1","Ford Mustang","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc","3/17/2022 13:09"
"Daniel Richardson","16","1","22","AS","1","1","1.454","","11.274","0","6","851.264","6","125.169","94.049","82.973","19.62","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","3/15/2022 8:26"
"Warren Montague","17","3","37","GT3","24","5","0.412","","11.686","5:01.392","5","786.736","3","125.581","93.74","74.815","16.35","1","Toyota Celica","Midlothian VA","WDC","140186","Yellow","Pella/Toyota Motorsports/TRD","3/17/2022 18:01"
"Stacy Wilson","18","4","147","GT3","23","4","0.171","","11.857","4:47.864","5","773.208","5","125.752","93.613","76.124","16.35","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","3/24/2022 8:48"
"Robert Korzen","19","2","88","T1","34","5","0.006","","11.863","10.128","5","818.885","5","125.758","93.608","71.878","16.35","1","Ford Boss 302S","Fredericksburg VA","WDC","424884","Ford Boss 302S","Kohr","4/5/22 10:52:50 AM"
"Timothy Rubright","20","3","73","T1","33","4","0.085","","11.948","9.683","5","818.44","5","125.843","93.545","71.917","16.35","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/3/2022 19:23"
"John Heinricy","21","2","55","AS","4","2","0.496","","12.444","1 Lap","5","724.306","5","126.339","93.178","81.264","16.35","1","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3/17/2022 13:04"
"S. Sandy Satullo III","22","4","107","T1","17","2","0.347","","12.791","2 Laps","4","622.883","4","126.686","92.923","75.597","13.08","1","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","3/18/2022 15:26"
"Ann Doherty","23","7","04","GT2","11","4","1.219","","14.010","1:12.244","5","750.851","4","127.905","92.037","78.391","16.35","1","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Yellow/Black","3/17/2022 23:35"
"Blake Wilson","24","5","33","GT3","27","6","0.132","","14.142","5:09.626","5","794.97","3","128.037","91.942","74.041","16.35","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing/Hoosier/Mazda","3/24/2022 21:56"
"Charles Michael Smellie","25","8","8","GT2","28","10","1.202","","15.344","2:04.617","5","803.224","4","129.239","91.087","73.28","16.35","1","Mazda RX-7","Port Saint Lucie FL","FLA","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","3/25/2022 10:51"
"Joe Koenig","26","9","170","GT2","18","8","0.242","","15.586","1:30.501","5","769.108","5","129.481","90.917","76.53","16.35","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Gregory Eaton","27","3","21","AS","20","4","0.515","","16.101","4 Laps","2","372.82","2","129.996","90.557","63.151","6.54","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/20/2022 20:57"
"Tim Kezman","28","4","144","AS","26","6","1.071","","17.172","1 Lap","5","788.528","2","131.067","89.817","74.645","16.35","1","Pontiac GTO","Franksville WI","Milw","468072","WHITE","3/24/2022 18:25"
"Bob Monette","29","2","61","GTX","32","1","0.097","","17.269","1 Lap","4","784.337","2","131.164","89.75","60.035","13.08","1","NORMA M30 LMP3","MILTON GA","Atl","324353_1","NORMA M30 LMP3","OPTECH","4/2/22 12:37:06 PM"
"James Jost","30","5","14","AS","25","5","2.368","","19.637","1 Lap","5","825.296","5","133.532","88.159","71.32","16.35","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","3/24/2022 17:56"
"Jason Smith","31","6","97","AS","9","3","3.852","","23.489","3 Laps","3","513.026","3","137.384","85.687","68.839","9.81","1","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3/17/2022 20:46"
"Ray Stephenson","32","6","40","GT3","3","1","1.378","","24.867","4:58.292","5","783.636","5","138.762","84.836","75.111","16.35","1","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/17/2022 12:35"
"A. Sterling Cole","33","10","13","GT2","13","5","5.717","","30.584","2:23.041","4","821.648","3","144.479","81.479","57.309","13.08","2","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","3/18/2022 11:51"
"Kelly Lubash","34","7","32","AS","35","7","1.543","","32.127","2 Laps","4","757.104","4","146.022","80.618","62.195","13.08","1","Chevrolet Camaro","Stamford CT","230595"
"Hugh Stewart","35","5","23","T1","30","3","5.376","","37.503","5 Laps","1","279.032","1","151.398","77.755","42.189","3.27","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","3/27/2022 13:27"
"lance ausec","36","6","197","GT1","37","","2:24.755","","3:02.258","4 Laps","2","762.113","2","296.153","39.75","30.893","6.54","3","Chevrolet corvette","BRADENTON FL","CFR","546419","Chevrolet corvette","Nemechek Performance & Engineering","3/23/22 4:14:37 PM"
"Harry Hinkle","37","11","19","GT2","2","1","","","","4 Laps","1","138.706","0","0.0","0.0","84.87","3.27","1","Porsche 997.2 GT3Cup","The Woodlands TX","Atl","461445"
"David Pintaric","38","7","57","GT1","0","","","","","6 Laps","0","54.868","0","0.0","0.0","0.0","0.0","1","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3/15/2022 8:37"
"Joe Kristensen","39","7","41","GT3","0","","","","","3 Laps","0","95.947","0","0.0","0.0","0.0","0.0","1","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","3/22/2022 21:18"
"Jenn Krpata","40","12","93","GT2","0","","","","","5 Laps","0","133.161","0","0.0","0.0","0.0","0.0","1","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","4/3/2022 21:27"
