"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Group 4 SM","1073744802","Grp 4 SM Race 1","Race","2022-04-09 18:50:00 UTC","2022-04-09 19:48:56 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jonathan Davis","11","11","6","SM","10","10","0.982","","4.741","4.741","8","1504.466","8","135.94","86.597","62.598","26.16","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","3/17/2022 13:17"
"Nick Leverone","12","12","194","SM","4","4","0.015","","4.756","4.756","8","1504.481","6","136.879","86.003","62.597","26.16","0","Mazda Miata","Mendon MA","NER","200602","Mazda Miata","Flatout Motorsports, Inc.","3/21/22 11:06:51 PM"
"Camden Gruber","13","13","24","SM","12","12","7.521","","12.277","12.277","8","1512.002","8","137.508","85.61","62.286","26.16","0","Mazda Miata","Winchester VA","WDC","624466","Mazda Miata","Next Foundations, LLC","3/17/22 1:00:47 PM"
"Rafe Abdulali","14","14","113","SM","23","23","0.381","","12.658","12.658","8","1512.383","8","137.734","85.469","62.27","26.16","0","Mazda Miata","South Salem NY","NYR","508258","White","Axis of Oversteer","3/17/2022 12:57"
"Matthew Sisson","15","15","43","SM","13","13","0.083","","12.741","12.741","8","1512.466","8","137.614","85.544","62.267","26.16","0","Mazda Miata","Pelham NY","NYR","629428","Mazda Miata","Rosmar Racing","3/25/22 2:00:39 PM"
"Charlie Campbell","16","16","98","SM","30","30","0.433","","13.174","13.174","8","1512.899","8","137.396","85.679","62.249","26.16","0","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","3/17/2022 19:28"
"Michael Tinis","17","17","26","SM","29","29","1.261","","14.435","14.435","8","1514.16","8","137.418","85.666","62.197","26.16","0","Mazda Miata","East Meadow NY","NYR","376362","Mazda Miata","Michaeltinisracing","4/4/22 10:25:09 PM"
"Junior Brock","18","18","60","SM","28","28","1.623","","16.058","16.058","8","1515.783","6","137.823","85.414","62.13","26.16","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports","3/17/2022 13:06"
"Amy Mills","19","19","14","SM","24","24","0.561","","16.619","16.619","8","1516.344","5","138.771","84.83","62.107","26.16","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","3/19/2022 15:49"
"Stuart Mcaleer","20","20","94","SM","34","34","0.330","","16.949","16.949","8","1516.674","6","137.927","85.349","62.094","26.16","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","3/17/2022 13:09"
"Jim Drago","21","21","2","SM","5","5","0.166","","17.115","17.115","8","1516.84","6","137.016","85.917","62.087","26.16","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/17/2022 15:35"
"Alan Cross","22","22","49","SM","25","25","0.243","","17.358","17.358","8","1517.083","8","138.177","85.195","62.077","26.16","0","Mazda Miata","Atlanta GA","Atl","261566","Mazda Miata","OPM Autosports","3/15/22 7:20:37 AM"
"Boris Said Jr","23","23","133","SM","19","19","0.830","","18.188","18.188","8","1517.913","8","138.368","85.077","62.043","26.16","0","Mazda Miata","Escondido CA","CSCC","646822","Black","3/18/2022 12:26"
"Stanley Skip Brock","24","24","61","SM","41","41","0.239","","18.427","18.427","8","1518.152","6","137.992","85.309","62.033","26.16","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","3/17/2022 13:03"
"Kyle Haney","25","25","11","SM","35","35","0.312","","18.739","18.739","8","1518.464","6","138.459","85.022","62.021","26.16","0","Mazda Miata","Carrollton GA","Atl","632261","Mazda Miata","Atlanta Speedwerks","3/23/22 10:37:52 AM"
"Jose Ulfe","26","26","68","SM","32","32","0.920","","19.659","19.659","8","1519.384","8","137.4","85.677","61.983","26.16","0","Mazda Miata","Orlando FL","CFR","452565","Mazda Miata","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","3/17/22 1:07:44 PM"
"Antonio Abrom","27","27","31","SM","26","26","0.892","","20.551","20.551","8","1520.276","6","137.257","85.766","61.947","26.16","0","Mazda Miata","Winston GA","Atl","649221","Mazda Miata","Panic Motorsports","3/18/22 4:05:38 PM"
"Jeremy Butz","28","28","69","SM","31","31","0.361","","20.912","20.912","8","1520.637","8","138.251","85.149","61.932","26.16","0","Mazda Miata","Darnestown MD","WDC","466268","Mazda Miata","CVET, Windsor Customs","3/17/22 6:15:35 PM"
"John Hotz","29","29","63","SM","27","27","1.242","","22.154","22.154","8","1521.879","6","138.04","85.28","61.881","26.16","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Mazda Miata","Hotztuff Racing","3/15/22 8:01:18 AM"
"Domenico Leuci","30","30","46","SM","39","39","2.564","","24.718","24.718","8","1524.443","7","138.283","85.13","61.777","26.16","0","Mazda Miata","Binghamton NY","GLN","424106","Mazda Miata","GreaterBingObGyn.com/Recycled Racing","3/18/22 9:22:36 AM"
"Jordan Rick Segrini","31","31","108","SM","20","20","0.260","","24.978","24.978","8","1524.703","7","137.74","85.465","61.767","26.16","0","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","Excell auto","3/17/2022 18:39"
"Marcos Vento","32","32","12","SM","45","45","0.862","","25.840","25.84","8","1525.565","8","138.481","85.008","61.732","26.16","0","Mazda Miata","San Juan PR","GPR","511676","Mazda Miata","Valvoline Motor Oils, East Street Racing/Kokomo/Aficionados PR","3/17/22 3:44:29 PM"
"Nathan Nicholson","33","33","85","SM","49","49","0.196","","26.036","26.036","8","1525.761","8","137.404","85.674","61.724","26.16","0","Mazda Miata","Unionville IN","IND","634623","Mazda Miata","Complete Masonry","4/4/22 3:11:14 PM"
"Chris Ciufo","34","34","34","SM","48","48","3.975","","30.011","30.011","8","1529.736","7","138.291","85.125","61.564","26.16","0","Mazda Miata","Livonia NY","FLR","148770_5","Mazda Miata","Emerson Oil","3/17/22 3:25:58 PM"
"Brett Kowalski","35","35","15","SM","47","47","3.977","","33.988","33.988","8","1533.713","8","139.346","84.48","61.404","26.16","0","Mazda Miata","Las Cruces NM","PnAm","631265","Grey","3/17/2022 14:11"
"Jonathan Neudorf","36","36","195","SM","56","56","0.119","","34.107","34.107","8","1533.832","6","139.211","84.562","61.399","26.16","0","Mazda Miata","Scottsdale AZ","AZ","674099","Orange/White/Bl","4/1/2022 18:05"
"Patrick McGovern","37","37","8","SM","57","57","1.206","","35.313","35.313","8","1535.038","8","140.147","83.998","61.351","26.16","0","Mazda Miata","Richmond  KY","CKY","498004","Mazda Miata","3/18/22 6:58:35 PM"
"Matt Fielding-Russell","38","38","30","SM","53","53","0.585","","35.898","35.898","8","1535.623","7","140.092","84.03","61.328","26.16","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/27/2022 11:53"
"John Jenkins","39","39","95","SM","55","55","0.478","","36.376","36.376","8","1536.101","6","139.89","84.152","61.308","26.16","0","Mazda Miata","New York NY","NYR","443782","Black","Classic Car Club Manhattan/Windsor Customs Rentals & Support","3/20/2022 22:53"
"Theodore Cahall","40","40","78","SM","64","64","0.843","","37.219","37.219","8","1536.944","7","139.807","84.202","61.275","26.16","0","Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","3/17/2022 16:40"
"Eric Gerchak","41","41","81","SM","40","40","1.335","","38.554","38.554","8","1538.279","7","138.225","85.165","61.222","26.16","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","3/22/2022 16:15"
"David Levin","42","42","00","SM","50","50","0.502","","39.056","39.056","8","1538.781","7","139.557","84.353","61.202","26.16","0","Mazda Miata","Elkridge  Md","FLA","412511","Mazda Miata","Windsor Customs","3/23/22 7:40:55 PM"
"Randall Joe","43","43","65","SM","67","67","0.186","","39.242","39.242","8","1538.967","7","140.432","83.827","61.194","26.16","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","3/29/2022 19:57"
"Natalino Scappaticci","44","44","5","SM","65","65","0.556","","39.798","39.798","8","1539.523","8","139.895","84.149","61.172","26.16","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com/V2 Motorsports","3/17/2022 17:07"
"Whitfield Gregg","45","45","171","SM","59","59","0.044","","39.842","39.842","8","1539.567","7","139.885","84.155","61.17","26.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","3/19/2022 13:58"
"Christopher Haldeman","46","46","73","SM","18","18","1.622","","41.464","41.464","8","1541.189","8","137.401","85.676","61.106","26.16","0","Mazda Miata","Princeton TX","Tex","412747","Black","X-Factor Racing/G-Loc Brakes","4/1/2022 11:53"
"David Nagler","47","47","67","SM","51","51","1.092","","42.556","42.556","8","1542.281","6","139.137","84.607","61.063","26.16","0","Mazda Miata","Chester NY","NYR","607726","Red","Krugspeed/HackRacing","3/17/2022 16:49"
"Levi Tresanszki","48","48","109","SM","52","52","0.813","","43.369","43.369","8","1543.094","6","139.887","84.154","61.031","26.16","0","Mazda Miata","Wappingers Falls NY","NYR","639964","Red","Krugspeed","3/20/2022 15:19"
"David Henderson","49","49","28","SM","58","58","4.433","","47.802","47.802","8","1547.527","7","139.554","84.354","60.856","26.16","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","3/17/2022 12:37"
"Chase McIntyre","50","50","03","SM","63","63","0.634","","48.436","48.436","8","1548.161","8","139.978","84.099","60.831","26.16","0","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","3/18/2022 10:43"
"James Brown","51","51","80","SM","66","66","15.153","","1:03.589","1:03.589","8","1563.314","6","144.955","81.211","60.241","26.16","0","Mazda Miata","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","3/23/2022 20:32"
"Marshall Stocker","52","52","121","SM","60","60","4.469","","1:08.058","1:08.058","8","1567.783","8","141.896","82.962","60.07","26.16","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","3/18/2022 2:52"
"Brad Williams","53","53","7","SM","68","68","19.078","","1:27.136","1:27.136","8","1586.861","7","146.834","80.172","59.347","26.16","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","3/29/2022 8:18"
"Edward Zemeck","54","54","38","SM","69","69","0.514","","1:27.650","1:27.65","8","1587.375","8","146.9","80.136","59.328","26.16","0","Mazda Miata","Schenectady NY","MHR","607111","Red","3/19/2022 13:56"
"Trevor Zanaki","55","55","33","SM","62","62","1 Lap","","1 Lap","1:06.208","7","1565.933","0","0.0","0.0","52.623","22.89","0"
"Brian Heun","56","56","132","SM","70","70","16.222","","1 Lap","1:22.43","7","1582.155","0","0.0","0.0","52.083","22.89","0","Mazda Miata","Galloway NJ","SJR","325377","Mazda Miata","The Law Office of Brian D. Heun","3/29/22 10:16:05 AM"
"Danny Steyn","57","57","39","SM","1","1","2 Laps","","3 Laps","3 Laps","5","1089.531","5","137.359","85.702","54.023","16.35","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Mazda Miata","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","3/29/22 11:58:41 AM"
"Joseph Tobin","58","58","18","SM","36","36","1 Lap","","4 Laps","4 Laps","4","964.457","4","143.998","81.751","48.823","13.08","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","3/15/2022 0:03"
"Preston Pardus","59","59","42","SM","6","6","31.391","","4 Laps","4 Laps","4","995.848","1","177.404","66.357","47.284","13.08","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","Mazda Miata","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","4/5/22 1:28:10 PM"
"Breton Williams","60","60","52","SM","43","43","1 Lap","","DNF","5 Laps","3","821.341","1","194.888","60.404","42.998","9.81","0","Mazda Miata","Clinton IA","Iowa","386027","Green/Blue/Wht","OPM Autosports","3/17/2022 12:29"
"Anthony Geraci","61","61","188","SM","37","37","2 Laps","","DNF","7 Laps","1","232.142","1","228.109","51.607","50.71","3.27","0","Mazda Miata","Glen Head NY","NYR","443372","SILVER/BLACK","Krugspeed","3/25/2022 16:27"
"Brandon Collins","62","62","144","SM","7","7","1 Lap","","8 Laps","8 Laps","0","0.476","0","0.0","0.0","0.0","0.0","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","3/30/2022 13:39"
"Zack Barfield","63","63","107","SM","33","33","3.063","","8 Laps","8 Laps","0","3.539","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville FL","Bucc","635577","Mazda Miata","Palmetto Construction, Panic Motorsports","3/15/22 12:12:32 AM"
"Kyle Greenhill","64","64","142","SM","38","38","0.214","","8 Laps","8 Laps","0","3.753","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors/advanced Autosports","3/28/2022 20:30"
"Michael Mineo-Nardacci","65","65","10","SM","42","42","0.622","","8 Laps","8 Laps","0","4.375","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Kings Park NY","NYR","339909","White","Cadetz Racing/Rosmar","3/15/2022 0:09"
"Jack Dorsey","66","66","82","SM","44","44","0.684","","8 Laps","8 Laps","0","5.059","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carmel IN","IND","678171","Red White Blue","3/31/2022 16:05"
"David Ciufo","67","67","87","SM","54","54","1.132","","8 Laps","8 Laps","0","6.191","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil","3/18/2022 11:17"
"Steve Sturm","68","68","90","SM","61","61","4.667","","8 Laps","8 Laps","0","10.858","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","3/17/2022 12:32"
"Peter Ensor","69","69","149","SM","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Finksburg MD","WDC","464679","Mazda Miata","PAGID/East Street Racing","4/5/22 12:29:07 PM"
"Ryan Heishman","70","70","146","SM","46","46","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","3/18/2022 16:13"
"Rob Trollinger","71","71","92","SM","71","71","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","3/30/2022 10:20"
"Yiannis Tsiounis","72","72","168","SM","72","72","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New York NY","NYR","379718","Black","Yushino","3/15/2022 6:55"
