"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 3 FA,FC,FE2,P1,P2","1073744797","Grp 3 FA,FC,FE2,P1,P2 Race 1","Race","2022-04-09 18:10:00 UTC","2022-04-09 19:04:38 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Day Jr","11","1","8","P2","9","1","1.536","","14.733","0","5","1261.341","1","133.954","87.881","46.665","16.35","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear/GDRE/Summit/Hawk/HRP/","3/18/2022 14:38"
"Lucian Pancea","12","2","91","P2","18","3","1.270","","16.003","1.27","5","1262.611","1","133.86","87.943","46.618","16.35","0","Stohr","San Antonio  Tx","LnSt","355655","Black","Young RACING","3/24/2022 20:50"
"Tim Minor","13","1","81","FC","15","1","2.235","","18.238","0","5","1264.846","1","134.874","87.281","46.535","16.35","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","3/17/2022 12:51"
"Tony Ave","14","3","44","FA","50","6","1.183","","19.421","11.396","5","1266.029","1","135.203","87.069","46.492","16.35","0","Swift 016","Maiden NC","CCR","138993","Black","Optech","3/22/2022 12:29"
"Tray Ayres","15","3","87","P2","16","2","1.014","","20.435","5.702","5","1267.043","1","137.2","85.802","46.455","16.35","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","3/22/2022 20:12"
"William B Niemeyer Jr","16","4","5","P2","43","6","1.241","","21.676","6.943","5","1268.284","1","137.095","85.867","46.409","16.35","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","3/21/2022 13:45"
"Robert Iversen","17","5","4","P2","23","4","1.508","","23.184","8.451","5","1269.792","1","138.454","85.025","46.354","16.35","0","LIGIER JS 51 evo","Gulf Breeze fl","GuCo","363433","Black","National Guard","3/19/2022 16:54"
"Michael Varacins","18","2","65","FC","19","2","1.645","","24.829","6.591","5","1271.437","1","139.925","84.131","46.294","16.35","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","3/17/2022 13:15"
"Karl Lennox-Barbru","19","4","14","FA","31","4","1.151","","25.980","17.955","5","1272.588","1","139.94","84.122","46.252","16.35","0","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/27/2022 23:11"
"Hartley MacDonald","20","3","27","FC","53","9","0.507","","26.487","8.249","5","1273.095","1","139.32","84.496","46.234","16.35","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","3/15/2022 4:51"
"Thomas Kaufman","21","6","107","P2","32","5","1.093","","27.580","12.847","5","1274.188","1","141.946","82.933","46.194","16.35","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","3/17/2022 12:49"
"Victor Seaber","22","5","2","FA","61","7","2.820","","30.400","22.375","5","1277.008","1","140.828","83.591","46.092","16.35","0","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","4/3/2022 19:33"
"Jacek Mucha","23","6","07","FA","46","5","1.313","","31.713","23.688","5","1278.321","1","143.055","82.29","46.045","16.35","0","Swift 16","Highland Beach FL","FLA","171","black","Phoenix Wrappers","3/15/2022 0:36"
"Charles Shaffer","24","4","35","FC","42","6","0.592","","32.305","14.067","5","1278.913","1","143.917","81.797","46.023","16.35","0","Van Diemen RF00","Catlett VA","WDC","239865","Red/Silver/Blue","Team Shaffer Motorsporst","4/2/2022 15:15"
"Michael Moulton","25","7","77","P2","55","7","0.455","","32.760","18.027","5","1279.368","1","143.897","81.809","46.007","16.35","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","3/27/2022 17:10"
"Raphael Kiopini","26","5","9","FC","60","12","3.808","","36.568","18.33","5","1283.176","1","143.859","81.83","45.871","16.35","0","Van Diemen RF97","Saint-Majorique QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING/MOTUL","3/18/2022 18:49"
"Owen McAllister","27","1","39","FE2","17","3","0.640","","37.208","0","5","1283.816","1","151.683","77.609","45.848","16.35","0","SCCA Enterprises FE2 Mazda","Mooresville NC","Tex","548655","Purple","AgelessBio.Life","3/22/2022 17:03"
"Mike Pepitone","28","6","58","FC","59","11","1.309","","38.517","20.279","5","1285.125","1","144.034","81.731","45.801","16.35","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","3/17/2022 22:28"
"Sterling Hamilton","29","2","09","FE2","21","5","0.727","","39.244","2.036","5","1285.852","1","151.949","77.473","45.775","16.35","0","SCCA Enterprises FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry","3/15/2022 0:03"
"Whitney Strickland","30","3","08","FE2","26","8","1.185","","40.429","3.221","5","1287.037","1","152.35","77.269","45.733","16.35","0","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","3/18/2022 10:02"
"Adam Jennerjahn","31","4","7","FE2","27","9","0.808","","41.237","4.029","5","1287.845","1","152.62","77.133","45.704","16.35","0","SCCA Enterprises FE2 Mazda","Valencia CA","IND","264694-3","Black","Jennerjahn Machine/Inc.","3/18/2022 16:13"
"Lee Rackley","32","5","79","FE2","25","7","1.933","","43.170","5.962","5","1289.778","1","154.268","76.309","45.636","16.35","0","SCCA Enterprises FE2 Mazda","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2022 0:14"
"TJ Acker","33","6","6","FE2","24","6","1.339","","44.509","7.301","5","1291.117","1","155.063","75.918","45.588","16.35","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","3/15/2022 0:33"
"Thomas Green","34","7","83","FE2","29","11","1.823","","46.332","9.124","5","1292.94","1","155.742","75.587","45.524","16.35","0","SCCA Enterprises FE 2","Lake Mary FL","CFR","270896","Black","Radiology Assoc. of Daytona Beach","3/17/2022 13:33"
"Caleb Shrader","35","8","99","FE2","30","12","0.431","","46.763","9.555","5","1293.371","1","156.503","75.219","45.509","16.35","0","SCCA Enterprises FE2 Mazda","Tigard OR","Ore","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death Mountain Water","3/15/2022 0:02"
"Alastair McEwan","36","9","38","FE2","35","14","1.524","","48.287","11.079","5","1294.895","1","157.476","74.754","45.455","16.35","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/22/2022 10:25"
"Nolan Allaer","37","7","11","FC","22","3","1.489","","49.776","31.538","5","1296.384","1","149.092","78.958","45.403","16.35","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","3/15/2022 0:11"
"Eric Cruz","38","10","86","FE2","33","13","1.571","","51.347","14.139","5","1297.955","1","158.485","74.278","45.348","16.35","0","SCCA Enterprises FE 2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","3/17/2022 15:06"
"Kelton Jago","39","11","29","FE2","37","16","0.998","","52.345","15.137","5","1298.953","1","158.718","74.169","45.313","16.35","0","SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","3/17/2022 21:03"
"Tom Burt","40","12","45","FE2","36","15","1.562","","53.907","16.699","5","1300.515","1","160.216","73.476","45.259","16.35","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","3/18/2022 23:00"
"John Yeatman","41","13","55","FE2","38","17","1.608","","55.515","18.307","5","1302.123","1","161.075","73.084","45.203","16.35","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsports/Gold Hill Racing","3/21/2022 21:41"
"Billy Smith","42","1","15","FX","41","1","0.639","","56.154","0","5","1302.762","1","161.018","73.11","45.181","16.35","0","Formula Mazda","Prosper TX","Tex","609025","Red","VacayMyWay","3/19/2022 15:49"
"Bryan Yates","43","14","42","FE2","39","18","1.604","","57.758","20.55","5","1304.366","1","161.988","72.672","45.125","16.35","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","3/18/2022 15:52"
"Keaton Van Thof","44","2","22","FX","58","2","0.266","","58.024","1.87","5","1304.632","1","161.536","72.875","45.116","16.35","0","Van Diemen RF03","SALEM NH","NER","547074","White","Affordable Automotive/EJ Paving/JC Construction","3/15/2022 0:56"
"Charlie Knoll","45","15","112","FE2","45","20","1.006","","59.030","21.822","5","1305.638","1","163.143","72.158","45.081","16.35","0","SCCA Enterprises FE 2","Sewickley PA","STC","665960","lime Green","Alliance Autosports","3/23/2022 16:53"
"Colin Rackley","46","16","80","FE2","54","24","1.427","","1:00.457","23.249","5","1307.065","1","163.85","71.846","45.032","16.35","0","SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","3/15/2022 0:13"
"Sam Harrington","47","17","33","FE2","47","21","0.881","","1:01.338","24.13","5","1307.946","1","165.839","70.985","45.002","16.35","0","SCCA Enterprises FE2 Mazda","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","3/17/2022 21:53"
"Stephen Zamborsky","48","18","12","FE2","52","23","1.918","","1:03.256","26.048","5","1309.864","1","167.658","70.214","44.936","16.35","0","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky/LLC","3/24/2022 11:41"
"Bailey Monette","49","19","05","FE2","20","4","0.708","","1:03.964","26.756","5","1310.572","1","201.105","58.537","44.912","16.35","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/2/2022 18:33"
"Robert Noell","50","3","3","FX","62","3","2.156","","1:06.120","9.966","5","1312.728","1","167.516","70.274","44.838","16.35","0","Star Mazda","Kure Beach NC","NCR","240560","Star Mazda","1st Pencil Guest Concepts","4/7/22 10:47:55 AM"
"Robert Allaer","51","8","52","FC","34","4","1.141","","1:07.261","49.023","5","1313.869","3","136.821","86.039","44.799","16.35","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","3/15/2022 0:05"
"Jon Dounchis","52","9","28","P1","57","9","2.014","","1:09.275","1:09.275","5","1315.883","2","207.427","56.752","44.73","16.35","1","Elan DP02","Naples FL","CFR","526063","white","PM Racing","3/17/2022 18:36"
"James Libecco","53","20","98","FE2","28","10","1 Lap","","1 Lap","1 Lap","4","1038.562","4","129.046","91.223","45.34","13.08","0","SCCA Enterprises FE 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","3/23/2022 11:36"
"Jim Booth","54","7","63","FA","13","3","1 Lap","","DNF","2 Laps","3","701.335","1","136.385","86.314","50.355","9.81","0","Ligier JSF3","Charleston SC","SCR","444590","Black","3/17/2022 16:03"
"David Flynt","55","21","57","FE2","44","19","40.931","","DNF","2 Laps","3","742.266","1","162.492","72.447","47.579","9.81","0","SCCA Enterprises FE2 Mazda","Brentwood TN","TEN","639031","White","Comprent Motorsports","3/15/2022 0:50"
"Alex Tollefsen","56","9","13","FC","48","7","3 Laps","","DNF","5 Laps","0","4.091","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray","Tollefsen Racing","3/15/2022 8:17"
"Charles Russell Turner","57","22","32","FE2","14","2","56.346","","DNF","5 Laps","0","60.437","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","3/15/2022 8:12"
"Paul Schneider","58","23","73","FE2","12","1","0.049","","DNF","5 Laps","0","60.486","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","3/15/2022 8:31"
"Dean Kiriluk","59","10","145","FC","40","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01  2","Orchard Lake MI","DET","644121","Black / Green","KIRCO/KIRCO MANIX/LTD Motorsports","3/18/2022 10:53"
"Chris Scharnow","60","11","24","FC","49","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","3/17/2022 20:31"
"Craig Haltom","61","24","43","FE2","51","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","3/21/2022 1:32"
"Hunter Tatman","62","12","122","FC","56","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","3/17/2022 17:18"
"Roy Hillenburg","63","25","111","FE2","63","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","3/30/2022 11:45"
