"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Group 1 STU,T2,T3","1073744787","Grp 1 STU,T2,T3 Race 1","Race","2022-04-09 16:50:00 UTC","2022-04-09 17:22:24 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jared Lendrum","11","3","8","T3","20","3","0.435","","20.661","4.634","10","1561.228","10","127.819","92.099","75.402","32.7","0","Subaru Impreza WRX STI","Queensbury NY","MHR","339116","Red","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co","3/24/2022 23:35"
"Anthony Geraci","12","3","72","STU","6","3","2.502","","23.163","11.629","10","1563.73","3","123.319","95.46","75.282","32.7","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed","3/25/2022 16:27"
"David Brand","13","4","3","STU","11","6","1.480","","24.643","13.109","10","1565.21","4","126.236","93.254","75.21","32.7","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Esqs","3/17/2022 15:09"
"Darin Treakle","14","5","70","STU","10","5","1.338","","25.981","14.447","10","1566.548","2","126.548","93.024","75.146","32.7","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","3/18/2022 16:58"
"Simon Asselin","15","4","81","T3","21","4","4.440","","30.421","14.394","10","1570.988","4","130.706","90.065","74.934","32.7","0","BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","3/15/2022 0:38"
"Jaden Lander","16","5","04","T3","27","6","1.083","","31.504","15.477","10","1572.071","4","131.61","89.446","74.882","32.7","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/19/2022 16:26"
"Jose Osiris Pena","17","6","199","STU","9","4","4.009","","35.513","23.979","10","1576.08","2","124.625","94.459","74.692","32.7","0","Toyota GT86","Miami FL","FLA","616672","Gray","MAS race team","3/17/2022 21:41"
"Jorge Nazario","18","7","165","STU","19","10","1.219","","36.732","25.198","10","1577.299","2","130.085","90.495","74.634","32.7","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","3/18/2022 16:17"
"Anthony Piselli","19","8","114","STU","17","9","2.753","","39.485","27.951","10","1580.052","3","129.399","90.974","74.504","32.7","0","Subaru Impreza L","Maurertown VA","WDC","547804","White","3/21/2022 23:03"
"Jorge Ortiz","20","9","59","STU","26","14","0.638","","40.123","28.589","10","1580.69","2","129.878","90.639","74.474","32.7","0","Honda Civic","San Juan PR","GPR","536591","Green","Racefactory/Real Street/Valvoline/Pro Parents","3/17/2022 12:28"
"Frank Garcia","21","6","08","T3","32","10","0.709","","40.832","24.805","10","1581.399","8","133.96","87.877","74.44","32.7","0","Porsche Boxster","Frostproof FL","FLA","509498","Lime","Universal Ammo Company","3/19/2022 18:31"
"Raymond Philibert","22","10","51","STU","25","13","0.327","","41.159","29.625","10","1581.726","4","131.476","89.537","74.425","32.7","0","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","3/21/2022 10:45"
"Greg Amy","23","11","54","STU","22","11","0.026","","41.185","29.651","10","1581.752","2","130.601","90.137","74.424","32.7","0","Honda Civic Si","Middletown CT","NER","110138","Red White Blue","Hoosier/Max Attack/Koni/Small House Winery","3/17/2022 18:04"
"Alan Phillips","24","7","46","T2","18","7","1.163","","42.348","42.348","10","1582.915","4","130.961","89.889","74.369","32.7","0","Ford Mustang","GLassboro NJ","SJR","623171","Black","Turf trade","3/18/2022 21:00"
"J. David Orem","25","7","44","T3","29","8","0.801","","43.149","27.122","10","1583.716","10","134.359","87.616","74.332","32.7","0","BMW 330ci","Mercer Island WA","Nwst","650752","White/Multi","Racer on Rails","3/18/2022 12:54"
"Edwin Soto-Q","26","12","68","STU","23","12","0.137","","43.286","31.752","10","1583.853","4","131.917","89.238","74.325","32.7","0","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","3/17/2022 13:02"
"Shaoyi Che","27","8","28","T3","28","7","2.220","","45.506","29.479","10","1586.073","10","134.01","87.844","74.221","32.7","0","Subaru BRZ","Washington DC","SUS","543627","Techsport Racing","3/23/2022 19:27"
"Woody Whichard","28","13","183","STU","33","16","2.250","","47.756","36.222","10","1588.323","10","132.809","88.639","74.116","32.7","0","BMW M3"
"Jozsef Petkes","29","9","77","T3","31","9","7.488","","55.244","39.217","10","1595.811","2","137.49","85.621","73.768","32.7","0","Porsche Boxster","Somerset Nj","NNJ","623672","gray","rcx","3/21/2022 16:49"
"Mark A. Johnston","30","14","7","STU","30","15","0.368","","55.612","44.078","10","1596.179","4","136.294","86.372","73.751","32.7","0","Nissan 240sx","Hedgesville WV","WDC","273967","Red/white","ALIEN FORCE RACING","3/26/2022 14:05"
"Jake Walker","31","15","194","STU","35","18","10.626","","1:06.238","54.704","10","1606.805","3","140.292","83.911","73.263","32.7","0","Mazda Miata","Phoenixville PA","673646","Mazda Miata","Flatout Motorsports, Inc.","3/21/22 11:06:51 PM"
"Mark Liller","32","16","19","STU","3","2","2 Laps","","2 Laps","2 Laps","8","1303.079","3","123.237","95.523","72.272","26.16","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","3/17/2022 21:48"
"Jayson Nazario","33","17","89","STU","16","8","5 Laps","","7 Laps","7 Laps","3","448.72","3","130.867","89.954","78.704","9.81","0","Honda Civic","Orlando FL","GPR","644352","Nardo Gray","Naz transport LLC","4/2/2022 8:43"
"Daniel Moen","34","10","73","T3","24","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","3/27/2022 16:24"
"James Slechta","35","18","75","STU","34","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","3/17/2022 18:46"
