"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 6 SRF3","1073744813","Grp 6 SRF3 Race 2","Race","2022-04-10 17:35:00 UTC","2022-04-10 18:41:01 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Whitney Strickland","11","11","80","SRF3","19","19","0.620","","4.006","4.006","7","1812.899","7","129.139","91.158","45.454","22.89","2","Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","3/18/2022 10:02"
"John Tipton","12","12","123","SRF3","17","17","0.656","","4.662","4.662","7","1813.555","7","130.669","90.09","45.438","22.89","2","Spec Racer Gen 3","Lexington KY","CSCC","364068","Black","MBI Racing/JHT Sales","3/15/2022 0:37"
"G.C. Angelini","13","13","6","SRF3","16","16","0.617","","5.279","5.279","7","1814.172","7","130.147","90.452","45.422","22.89","2","SCCA Enterprises SRF3","South Salem NY","NYR","533920","SCCA Enterprises SRF3","3/21/22 1:03:06 PM"
"Mark Eaton","14","14","192","SRF3","14","14","0.133","","5.412","5.412","7","1814.305","7","130.254","90.377","45.419","22.89","2","Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","4/2/2022 22:00"
"David Anzalone","15","15","133","SRF3","21","21","0.531","","5.943","5.943","7","1814.836","7","130.751","90.034","45.406","22.89","2","Spec Racer Gen 3","Glen Head NY","NYR","435522","RED","ResultsGYMLI","3/15/2022 0:03"
"Mike Miserendino","16","16","11","SRF3","24","24","0.328","","6.271","6.271","7","1815.164","7","130.751","90.034","45.398","22.89","2","Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","3/15/2022 0:04"
"Justin Hille","17","17","96","SRF3","27","27","0.804","","7.075","7.075","7","1815.968","7","131.353","89.621","45.377","22.89","2","Spec Racer Gen 3","Waterford MI","DET","452648","Red/White/Blue","Kryderacing","3/21/2022 9:03"
"Derek Schofield","18","18","60","SRF3","20","20","5.533","","12.608","12.608","7","1821.501","7","136.229","86.413","45.24","22.89","2","Spec Racer Gen 3","Lakeland FL","CFR","191143_1","Black silver","PM Racing/Redline Oil","3/15/2022 8:09"
"Johnny Meriggi","19","19","111","SRF3","37","37","1.125","","13.733","13.733","7","1822.626","7","138.087","85.251","45.212","22.89","2","Spec Racer Gen 3","The Woodlands TX","Hous","220042_1","Blue","jrm management","3/15/2022 1:07"
"S. Sandy Satullo III","20","20","07","SRF3","8","8","0.908","","14.641","14.641","7","1823.534","7","134.761","87.355","45.189","22.89","2","Spec Racer Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Gree","DonateStuff.com","3/18/2022 15:26"
"William Hendrix","21","21","101","SRF3","39","39","0.991","","15.632","15.632","7","1824.525","7","137.913","85.358","45.165","22.89","2","Spec Racer Gen 3","Brighton MA","NER","517584","Black","BWS Racing","3/18/2022 17:19"
"Todd Vanacore","22","22","119","SRF3","12","12","0.509","","16.141","16.141","7","1825.034","7","136.109","86.49","45.152","22.89","3","Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/17/2022 12:50"
"Lincoln Young","23","23","55","SRF3","35","35","0.243","","16.384","16.384","7","1825.277","7","139.968","84.105","45.146","22.89","2","Spec Racer Gen 3","Farmington CT","NER","454604","Red/White","Motul/ARMA/Ogio/GoPro/Skullcandy","3/20/2022 9:28"
"Trevor Acker","24","24","61","SRF3","33","33","3.481","","19.865","19.865","7","1828.758","7","143.63","81.961","45.06","22.89","2","Spec Racer Gen 3","Santa Clarita CA","CSCC","644255","Blue/Wht","MBI Racing","3/15/2022 0:23"
"Thomas Weir","25","25","10","SRF3","32","32","0.234","","20.099","20.099","7","1828.992","7","143.409","82.087","45.054","22.89","2","Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/15/2022 6:38"
"James Goughary","26","26","68","SRF3","7","7","0.450","","20.549","20.549","7","1829.442","7","140.167","83.986","45.043","22.89","3","Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","3/17/2022 17:16"
"Judson Holt","27","27","188","SRF3","45","45","0.301","","20.850","20.85","7","1829.743","7","141.773","83.034","45.036","22.89","2","Spec Racer Gen 3","Houston TX","641180","White","Lupe Tortilla","3/20/2022 6:29"
"James Turner","28","28","14","SRF3","43","43","0.408","","21.258","21.258","7","1830.151","7","142.535","82.59","45.026","22.89","2","Spec Racer Gen 3","Manakin Sabot VA","WDC","508649","New Blue","Pcs","3/21/2022 20:38"
"David Jackson","29","29","166","SRF3","49","49","0.923","","22.181","22.181","7","1831.074","7","141.164","83.392","45.003","22.89","2","Spec Racer Gen 3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","3/20/2022 18:41"
"Brian Cates","30","30","121","SRF3","30","30","0.412","","22.593","22.593","7","1831.486","7","139.946","84.118","44.993","22.89","3","Spec Racer Gen 3","Gainesville VA","WDC","376567","""Red, white, blu""","Cates Engineering","3/20/2022 16:15"
"Bill Cullen","31","31","7","SRF3","50","50","0.664","","23.257","23.257","7","1832.15","7","143.427","82.077","44.977","22.89","2","Spec Racer Gen 3","Merritt Island FL","CFR","143981","White","Ajax Tools","3/20/2022 23:31"
"Tj Preble","32","32","16","SRF3","48","48","0.590","","23.847","23.847","7","1832.74","7","144.11","81.688","44.962","22.89","2","Spec Racer Gen 3","Deerfield Beach FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","3/15/2022 6:42"
"Jean-Luc Liverato","33","33","8","SRF3","25","25","0.692","","24.539","24.539","7","1833.432","7","144.32","81.569","44.945","22.89","2","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","SCCA Enterprises SRF3 888","ExpandedTechnologies, Inc./PM Racing","3/15/22 8:28:43 AM"
"John Dole","34","34","18","SRF3","41","41","0.437","","24.976","24.976","7","1833.869","7","142.704","82.492","44.935","22.89","3","Spec Racer Gen 3","Huntington ny","NYR","219366","red","3/29/2022 5:39"
"Charles Pigeon","35","35","171","SRF3","44","44","0.115","","25.091","25.091","7","1833.984","7","141.508","83.19","44.932","22.89","2","Spec Racer Gen 3","Abilene TX","Hous","451228","black/yellow","tige boats","3/21/2022 17:45"
"Tim Preble","36","36","20","SRF3","47","47","6.608","","31.699","31.699","7","1840.592","7","152.13","77.381","44.77","22.89","2","Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","3/15/2022 6:33"
"Craig Chase","37","37","167","SRF3","51","51","3.574","","35.273","35.273","7","1844.166","7","150.443","78.249","44.684","22.89","2","Spec Racer Gen 3","Darien CT","NER","430407","Blue & Grey","3/17/2022 15:15"
"Andre Perra","38","38","77","SRF3","38","38","4.277","","39.550","39.55","7","1848.443","1","150.93","77.996","44.58","22.89","2","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","3/15/2022 1:28"
"TJ Acker","39","39","62","SRF3","6","6","30.926","","1:10.476","1:10.476","7","1879.369","7","135.873","86.64","43.847","22.89","3","Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","3/15/2022 0:33"
"Chris Jennerjahn","40","40","48","SRF3","29","29","1 Lap","","1 Lap","1 Lap","6","1684.268","1","148.025","79.527","41.936","19.62","2","Spec Racer Gen 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/Inc.","3/18/2022 14:15"
"Joe Colasacco","41","41","30","SRF3","23","23","0.899","","1 Lap","1 Lap","6","1685.167","1","147.407","79.861","41.914","19.62","2","Spec Racer Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","4/2/2022 12:10"
"Charlie Rogers","42","42","21","SRF3","34","34","0.621","","1 Lap","1 Lap","6","1685.788","1","152.878","77.003","41.899","19.62","2","Spec Racer Gen 3","Pittsboro NC","NCR","220249","White","Alliance Autosport","3/15/2022 0:07"
"Matt Gray","43","43","64","SRF3","42","42","0.891","","1 Lap","1 Lap","6","1686.679","1","154.397","76.245","41.876","19.62","2","Spec Racer Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc/PM Racing","3/17/2022 13:09"
"Greg Miller","44","44","04","SRF3","40","40","0.645","","1 Lap","1 Lap","6","1687.324","1","153.649","76.616","41.86","19.62","2","Spec Racer Gen 3","Lancaster OH","OVR","541010","white","Subway","3/25/2022 10:46"
"David Dickerson","45","45","88","SRF3","22","22","3 Laps","","4 Laps","4 Laps","3","822.542","1","149.331","78.832","42.935","9.81","0","Spec Racer Gen 3","Wall NJ","SJR","417715","Blue","3/27/2022 9:18"
"Mark Ballengee","46","46","117","SRF3","46","46","2.730","","4 Laps","4 Laps","3","825.272","1","158.3","74.365","42.793","9.81","0","Spec Racer Gen 3","Shafter CA","CSCC","267269","White/Black","MBI Racing","3/15/2022 0:26"
"Peter Phillips","47","47","27","SRF3","18","18","1 Lap","","DNF","5 Laps","2","500.4","1","150.189","78.381","47.05","6.54","0","Spec Racer Gen 3","Lebanon PA","SUS","496725","Blue/yellow","3/22/2022 23:02"
"John Greene","48","48","29","SRF3","10","10","2 Laps","","DNF","7 Laps","0","0.704","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","3/17/2022 12:29"
"Tom Burt","49","49","45","SRF3","26","26","2.050","","DNF","7 Laps","0","2.754","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","3/18/2022 23:00"
"Justin Weir","50","50","151","SRF3","28","28","0.193","","DNF","7 Laps","0","2.947","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Charleston SC","SCR","371962","BLACK/GARNET","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","3/15/2022 6:38"
"Mark Greb","51","51","71","SRF3","31","31","0.354","","DNF","7 Laps","0","3.301","0","0.0","0.0","0.0","0.0","0","Spec Racer Gen 3","Iowa City IA","Iowa","337842","Grey/Orange","Stuff/etc","3/18/2022 9:30"
