"Event ID","Event Name","Started At","Ended At"
"493-213-2147484356-20220408","VIR Hoosier Super Tour","2022-04-07 14:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 7 AS, GT1, 2, 3, X, PX,T1","1073744818","Grp 7 AS, GT1, 2, 3, X, PX,T1 Race 2","Race","2022-04-10 18:25:00 UTC","2022-04-10 19:38:32 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2022/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","13","6","57","GT1","2","2","0.439","","1:01.011","1:01.011","14","1879.153","3","109.607","107.402","87.703","45.78","0","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3/15/2022 8:37"
"Charles Michael Smellie","14","5","8","GT2","25","7","4.342","","1:05.353","17.93","14","1883.495","12","120.967","97.316","87.501","45.78","0","Mazda RX-7","Port Saint Lucie FL","FLA","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","3/25/2022 10:51"
"Jeff Dernehl","15","2","62","GT3","16","2","3.147","","1:08.500","13.996","14","1886.642","4","121.142","97.175","87.355","45.78","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","3/19/2022 21:31"
"Ann Doherty","16","6","04","GT2","19","5","1.888","","1:10.388","22.965","14","1888.53","14","121.291","97.056","87.268","45.78","0","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Yellow/Black","3/17/2022 23:35"
"Joe Koenig","17","7","170","GT2","30","9","15.618","","1:26.006","38.583","14","1904.148","3","123.754","95.124","86.552","45.78","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","HOOSIER Racing Tire--Fall-Line--Trim-Tex","3/19/2022 7:45"
"Robert Korzen","18","1","88","T1","18","3","4.743","","1:30.749","0","14","1908.891","3","121.588","96.819","86.337","45.78","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Ford Boss 302S","Kohr","4/5/22 10:52:50 AM"
"Warren Montague","19","3","37","GT3","32","6","6.180","","1:36.929","42.425","14","1915.071","3","125.004","94.173","86.058","45.78","0","Toyota Celica","Midlothian VA","WDC","140186","Yellow","Pella/Toyota Motorsports/TRD","3/17/2022 18:01"
"Bob Monette","20","3","61","GTX","24","3","27.046","","2:03.975","1:23.391","14","1942.117","11","121.379","96.985","84.86","45.78","0","NORMA M30 LMP3","MILTON GA","Atl","324353_1","NORMA M30 LMP3","OPTECH","4/2/22 12:37:06 PM"
"Pete Peterson","21","8","98","GT2","23","6","1 Lap","","1 Lap","1 Lap","13","1779.154","0","0.0","0.0","86.016","42.51","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","3/22/2022 10:45"
"Timothy Rubright","22","2","73","T1","21","4","1:46.029","","1 Lap","1 Lap","13","1885.183","2","121.697","96.732","81.178","42.51","0","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/3/2022 19:23"
"S. Sandy Satullo III","23","3","107","T1","22","5","10.516","","1 Lap","1 Lap","13","1895.699","3","123.69","95.173","80.728","42.51","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","3/18/2022 15:26"
"Daniel Richardson","24","1","22","AS","27","1","7.103","","1 Lap","0","13","1902.802","2","124.471","94.576","80.427","42.51","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","3/15/2022 8:26"
"Jason Smith","25","2","97","AS","38","6","8.480","","1 Lap","8.48","13","1911.282","4","127.639","92.229","80.07","42.51","0","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3/17/2022 20:46"
"James Jost","26","3","14","AS","34","4","0.632","","1 Lap","9.112","13","1911.914","13","126.769","92.862","80.043","42.51","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","3/24/2022 17:56"
"Ray Stephenson","27","4","40","GT3","39","7","22.269","","1 Lap","1:01.537","13","1934.183","10","127.956","92.0","79.122","42.51","0","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/17/2022 12:35"
"Joe Kristensen","28","5","41","GT3","20","3","2 Laps","","3 Laps","3 Laps","11","1525.969","3","123.631","95.219","84.859","35.97","0","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","3/22/2022 21:18"
"John Heinricy","29","4","55","AS","35","5","2:22.655","","3 Laps","2 Laps","11","1668.624","4","127.263","92.501","77.604","35.97","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3/17/2022 13:04"
"Adam Romito","30","7","42","GT1","1","1","3 Laps","","6 Laps","6 Laps","8","1131.349","3","109.973","107.044","83.242","26.16","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/18/2022 18:59"
"Stacy Wilson","31","6","147","GT3","26","4","1 Lap","","7 Laps","7 Laps","7","966.176","3","124.586","94.489","85.289","22.89","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","3/24/2022 8:48"
"Gregory Eaton","32","5","21","AS","28","2","3 Laps","","DNF","9 Laps","4","568.096","2","124.322","94.69","82.887","13.08","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/20/2022 20:57"
"A. Sterling Cole","33","9","13","GT2","40","12","1 Lap","","DNF","11 Laps","3","408.507","3","131.119","89.781","86.451","9.81","0","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","3/18/2022 11:51"
"Mark Boden","34","4","46","T1","12","1","20.983","","DNF","11 Laps","3","429.49","2","120.69","97.539","82.228","9.81","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","3/17/2022 17:16"
"Blake Wilson","35","7","33","GT3","31","5","3 Laps","","DNF","14 Laps","0","4.829","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing/Hoosier/Mazda","3/24/2022 21:56"
"Hugh Stewart","36","5","23","T1","15","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","3/27/2022 13:27"
"Al Rowland","37","10","7","GT2","29","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Mebane NC","NCR","495858","Red","Superior Trailer","3/15/2022 0:16"
"Tim Kezman","38","6","144","AS","33","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac GTO","Franksville WI","Milw","468072","WHITE","3/24/2022 18:25"
"Harry Hinkle","39","11","19","GT2","36","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2 GT3Cup","The Woodlands TX","Atl","461445"
"Jenn Krpata","40","12","93","GT2","37","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","4/3/2022 21:27"
"Lee Saunders","41","7","48","AS","41","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Challenger","Lakeland FL","CFR","364928","Red","LANDSEARCH","4/3/2022 23:18"
"Kelly Lubash","42","8","32","AS","42","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stamford CT","NER","230595"
"Scott Rettich","43","13","82","GT2","43","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Columbus OH","OVR","355725","Chevrolet Camaro","Alliance Autosport, Red Line Oil","3/25/22 2:02:28 PM"
"Lance Ausec","44","8","197","GT1","44","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","BRADENTON FL","CFR","546419","Chevrolet corvette","Nemechek Performance & Engineering","3/23/22 4:14:37 PM"
"Samuel Smith","45","9","01","AS","45","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Waxhaw NC","CCR","522281","Black","Motorcraft","3/22/2022 20:26"
