"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485442-20240429","MOTORIDERS - Volné jízdy ","2024-04-29 10:00:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","SKUPINA A+B+PIT","1073747325","Volný trénink 1","Practice","2024-04-29 10:00:00 UTC","2024-04-29 16:03:17 UTC","PROVISIONAL","98","https://racehero.io/events/motoriders-volne-jizdy-2024/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"TOMÁŠ HOLEÈEK","24","3","708","B","0","","0.611","","10.312","0 Laps","87","20552.765","47","64.258","70.03","19.049","108.75","0","SUZUKI GSXS 750"
"JAKUB SLÁDEK","25","4","720","B","0","","0.082","","10.394","20.908","96","20603.175","55","64.34","69.941","20.968","120.0","0","HONDA CBR600R"
"MÍRA MUSIL","26","5","70","B","0","","0.727","","11.121","43 Laps","44","20199.117","38","65.067","69.159","9.802","55.0","0","HONDA CBR600RR"
"MICHAL HÁNA","27","6","55","B","0","","0.051","","11.172","13 Laps","74","19610.055","70","65.118","69.105","16.981","92.5","0","DUCATI SCRAMBLER"
"JAROMÍR NOVÝ","28","7","4","B","0","","0.577","","11.749","20 Laps","67","15204.339","22","65.695","68.498","19.83","83.75","0","BMW R1200R"
"MONIKA PROTIVOVÁ","29","8","9","B","0","","0.366","","12.115","3 Laps","84","20552.418","77","66.061","68.119","18.392","105.0","0","APRILIA TUONO"
"MÍRA ŠTÌTKA","30","9","711","B","0","","0.507","","12.622","9.063","92","20591.33","51","66.568","67.6","20.106","115.0","0","YAMAHA FAZER"
"PETR SOUKUP","31","10","18","B","0","","0.525","","13.147","21 Laps","66","15156.259","48","67.093","67.071","19.596","82.5","0","KAWASAKI Z1000"
"JAN HESOUN","32","11","727","B","0","","0.340","","13.487","39 Laps","48","18024.757","28","67.433","66.733","11.984","60.0","0","CAFE RACER"
"MARTIN SÝKORA","33","12","13","B","0","","0.529","","14.016","69 Laps","18","4119.457","17","67.962","66.213","19.663","22.5","0","MV AGUSTA"
"JONÁŠ PETLIÈKA","34","13","305","B","0","","0.795","","14.811","20 Laps","67","20230.344","49","68.757","65.448","14.903","83.75","0","APRILIA TUONO 660"
"TOMÁŠ HUMPA","35","14","X313","B","0","","0.382","","15.193","-2 Laps","89","20562.513","27","69.139","65.086","19.477","111.25","0","APRILIA RS 660"
"JAN SIXL","36","15","10","B","0","","0.013","","15.206","34 Laps","53","12481.061","26","69.152","65.074","19.109","66.25","0","YAMAHA XJR1300"
"MATÌJ KESL","37","16","308","B","0","","0.309","","15.515","-1 Laps","88","20551.899","65","69.461","64.785","19.268","110.0","0","HONDA CB650R"
"ADÉLKA SLÁMOVÁ","38","17","44","B","0","","1.051","","16.566","79 Laps","8","7107.486","8","70.512","63.819","5.065","10.0","0","TRIUMPH STREET RS"
"JAN SÝKORA","39","18","706","B","0","","0.633","","17.199","27 Laps","60","17891.841","20","71.145","63.251","15.091","75.0","0","BMW F900R"
"PETR PROKOP","40","19","731","B","0","","1.254","","18.453","57 Laps","30","7104.78","17","72.399","62.156","19.001","37.5","0","HONDA CBF600"
"DAVID ŠEVÈÍK","41","20","2","B","0","","0.941","","19.394","2 Laps","85","20497.108","37","73.34","61.358","18.661","106.25","0","HONDA CB1000RA"
"PETR VLÈEK","42","21","75","B","0","","0.257","","19.651","28 Laps","59","15003.496","56","73.597","61.144","17.696","73.75","0","SUZUKI GSXR750"
"DAVID ROBOTKA","43","22","721","B","0","","0.662","","20.313","29 Laps","58","15013.416","43","74.259","60.599","17.384","72.5","0","HONDA VFR800"
