"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Saturday R3 Deseret Dash 1","1073742689","The Edge Powersports Deseret Dash 1 Novice","Race","2019-06-08 19:00:00 UTC","2019-06-08 19:23:30 UTC","PROVISIONAL","10","https://racehero.io/events/usba-round-2-saturday/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mark Taylor","15","15","660","Deseret Dash 1 - Novice","13","13","23.276","","1 Lap","1 Lap","9","1224.512","5","112.999","71.427","59.322","20.178","0","Pleasant view UT"
"Matt Gravina","16","16","146","Deseret Dash 1 - Novice","10","10","5.239","","1 Lap","1 Lap","9","1229.751","3","112.064","72.023","59.07","20.178","0","Littleton CO"
"Mike Testa","17","17","914","Deseret Dash 1 - Novice","21","21","8.639","","1 Lap","1 Lap","9","1238.39","5","114.354","70.581","58.657","20.178","0","Park CIty UT"
"Jade Jones","18","18","300","Deseret Dash 1 - Novice","26","26","14.408","","1 Lap","1 Lap","9","1252.798","6","117.355","68.776","57.983","20.178","0","Draper UT"
"Bill Dark","19","19","147","Deseret Dash 1 - Novice","20","20","5.042","","1 Lap","1 Lap","9","1257.84","7","117.701","68.574","57.75","20.178","0","Park City UT"
"Braxton Young","20","20","268","Deseret Dash 1 - Novice","16","16","4.147","","1 Lap","1 Lap","9","1261.987","7","118.871","67.899","57.561","20.178","0","Draper UT"
"David Nielsen","21","21","213","Deseret Dash 1 - Novice","27","27","36.637","","1 Lap","12.817","9","1298.624","6","117.352","68.778","55.937","20.178","0","SALT LAKE CITY UT"
"Joseph Tapia","22","22","666","Deseret Dash 1 - Novice","18","18","6 Laps","","7 Laps","7 Laps","3","649.736","3","114.137","70.715","37.267","6.726","1","West Valley City UT"
"Max Tseng","23","23","711","Deseret Dash 1 - Novice","12","12","2:24.713","","DNF","7 Laps","3","794.449","2","117.492","68.696","30.478","6.726","1","Phoenix AZ"
"Dillon Clark","24","24","242","Deseret Dash 1 - Novice","15","15","2 Laps","","DNF","9 Laps","1","131.112","1","124.889","64.627","61.56","2.242","0","Aberdeen ID"
"Benjamin Masters","25","25","939","Deseret Dash 1 - Novice","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Belisario Arango","26","26","805","Deseret Dash 1 - Novice","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Corey Vlastuin","27","27","417","Deseret Dash 1 - Novice","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar City UT"
"Zack Cooper","28","28","335","Deseret Dash 1 - Novice","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
