"Event ID","Event Name","Started At","Ended At"
"260-1022-2147483993-20190608","USBA Round 2 Saturday","2019-06-08 00:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","1022","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Saturday R3 Deseret Dash 1","1073742690","The Edge Powersports Deseret Dash 1 Expert","Race","2019-06-08 20:00:00 UTC","2019-06-08 20:13:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-saturday/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kate Heffernan","26","25","72x","Deseret Dash 1 - Expert","24","24","0.319","","1:31.120","1:31.12","7","781.34","7","108.352","74.491","72.31","15.694","0","North Las Vegas 39"
"Thomas Dark","27","26","282","Deseret Dash 1 - Expert","17","17","2.159","","1:33.279","1:33.279","7","783.499","7","109.427","73.759","72.11","15.694","0","Murray UT"
"Goran Bojanic","28","27","444","Deseret Dash 1 - Expert","20","20","0.482","","1:33.761","1:33.761","7","783.981","5","107.611","75.003","72.066","15.694","0","Salt Lake City UT"
"Brad Moore","29","28","33","Deseret Dash 1 - Expert","26","26","7.204","","1:40.965","1:40.965","7","791.185","7","110.651","72.943","71.41","15.694","0","Redmond UT"
"Brad Morris","30","29","4x","Deseret Dash 1 - Expert","27","27","3 Laps","","3 Laps","3 Laps","4","418.752","2","102.575","78.686","77.098","8.968","0","Denver CO"
"Duncan Biles","31","30","121","Deseret Dash 1 - Expert","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Masters","32","31","66","Deseret Dash 1 - Expert","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Dinger","33","32","777","Deseret Dash 1 - Expert","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Genaro Lopez","34","33","122","Deseret Dash 1 - Expert","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jim Wilson","35","34","29x","Deseret Dash 1 - Expert","30","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Braden Jones","36","35","7","Deseret Dash 1 - Expert","33","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
