"Event ID","Event Name","Started At","Ended At"
"771-16-2147483692-20210619","June MARRS [#21-R-20452]","2021-06-19 12:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Grp 3 Small Bore","1073742043","Grp 3 Small Bore Qualifying ","Qualifying","2021-06-19 12:55:00 UTC","2021-06-19 13:09:38 UTC","PROVISIONAL","9","https://racehero.io/events/june-marrs-21-r-20452/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kipp Gaynor","13","5","44","STL","5","1","0.209","","4.580","0 Laps","8","732.199","2","88.544","81.316","78.667","16.0","0","Mazda Miata","Derwood MD","WDC","117675","3","Structural Rehabilitation Group","Blue/Yellow"
"Michael MacQueen","14","1","29","HP","14","1","2.805","","7.385","0","5","517.248","4","91.349","78.819","69.599","10.0","0","MG Midget","University Park MD","WDC","413753","3","Oulipo Racing","BRG"
"Lawrence Slivinski","15","6","181","STL","8","4","0.665","","8.050","10.06","8","774.054","6","92.014","78.249","74.413","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","3","Angry Sheep","Red"
"Ryan McBain","16","2","128","HP","22","","3.511","","11.561","3:21.036","3","718.284","2","95.525","75.373","30.072","6.0","0","Honda CRX","Ashburn VA","WDC","642452","3","Red"
"Bruce Shelton","17","1","3","FP","17","2","1.090","","12.651","0","7","743.044","7","96.615","74.523","67.829","14.0","0","Ford Pinto","Charles Town WV","WDC","115976","3","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Black"
"Donald Peyton","18","1","04","SRX7","19","2","0.800","","13.451","0","6","653.83","5","97.415","73.911","66.072","12.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","3","AQUA Plumbing","Blue"
"Alexander Cumming","19","2","24","SRX7","15","1","2.612","","16.063","2:01.478","7","775.308","7","100.027","71.981","65.006","14.0","0","Mazda RX7","Bristow VA","WDC","624886","3","Quality Autobody of Fairfax","Silver"
"Jim Karamanis","20","2","27","FP","13","1","6.564","","22.627","6 Laps","1","133.672","1","106.591","67.548","53.863","2.0","0","Ford Pinto","Manassas VA","WDC","412741","3","ELB Racing/ Racer Walsh Co.","Red"
"Mike Kelley","21","3","56","HP","20","","","","","1:43.398","3","620.646","0","0.0","0.0","34.802","6.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","3","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","Blue/Green"
"Taylor Hyatt","22","4","131","HP","21","","","","","4 Laps","1","440.079","0","0.0","0.0","16.361","2.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","3","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
