"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147486076-20230715","KARTODROMO ALDEIA DA SERRA ","2023-05-05 15:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","BATERIA 21:00","1073746513","TOMADA DE TEMPO","Qualifying","2023-05-07 00:00:00 UTC","2023-05-07 04:33:07 UTC","PROVISIONAL","101","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-15/results/1073746513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE M. (BMW)","22","22","155","","0","","0.111","","6.442","55 Laps","11","8289.867","1","49.292","80.338","5.255","12.100000000000001","0"
"WILZA (FUSCA)","23","23","14","","0","","0.135","","6.577","24 Laps","42","7867.325","6","49.427","80.118","21.141","46.2","0"
"YURI SA (UNO)","24","24","42","","0","","0.251","","6.828","-24 Laps","90","13245.809","21","49.678","79.713","26.907","99.00000000000001","0"
"GUSTAVO (HB20)","25","25","71","","0","","0.009","","6.837","23 Laps","43","14697.763","17","49.687","79.699","11.585","47.300000000000004","0"
"VICTOR (AUDI)","26","26","24","","42","","0.022","","6.859","46 Laps","20","13497.994","18","49.709","79.664","5.868","22.0","0"
"CLODOALDO A. (AUDI)","27","27","50","","5","","0.391","","7.250","11 Laps","55","10712.62","21","50.1","79.042","20.331","60.50000000000001","0"
"LEVI S. (ASTRA)","28","28","24","","0","","0.018","","7.268","45 Laps","21","8063.871","8","50.118","79.014","10.313","23.1","0"
"DAVI F. (CORSA)","29","29","04","","19","","0.030","","7.298","29 Laps","37","10622.823","32","50.148","78.966","13.793","40.7","0"
"GABRIEL S. (CORSA)","30","30","07","","28","","0.101","","7.399","5 Laps","61","11799.719","35","50.249","78.808","20.472","67.10000000000001","0"
"VICENTE F. (POLO)","31","31","58","","0","","0.334","","7.733","15 Laps","51","9476.139","50","50.583","78.287","21.312","56.1","0"
"JOAO V. (TIDA)","32","32","77","","13","","0.075","","7.808","35 Laps","31","8759.798","29","50.658","78.171","14.014","34.1","0"
"BRUNO I. (LANCER)","33","33","26","","9","","0.018","","7.826","58 Laps","8","4555.214","7","50.676","78.143","6.955","8.8","0"
"MATHEUS S. (LANCER)","34","34","17","","4","4","0.327","","8.153","43 Laps","23","2484.486","22","51.003","77.642","36.659","25.3","0"
"JEFERSON D. (PALIO)","35","35","18","","3","3","1.167","","9.320","-2 Laps","68","10894.23","37","52.17","75.906","24.718","74.80000000000001","0"
"JUAN C. (UNO)","36","36","21","","18","","1.305","","10.625","39 Laps","27","3923.179","21","53.475","74.053","27.253","29.700000000000003","0"
"SULIVAN (STILO)","37","37","02","","1","1","0.016","","10.641","28 Laps","38","5676.628","6","53.491","74.031","26.509","41.800000000000004","0"
"WESLEY SILVA (KA)","38","38","182","","10","","0.434","","11.075","55 Laps","11","892.697","10","53.925","73.435","48.796","12.100000000000001","0"
"KALINE (GOL)","39","39","05","","14","","1.400","","12.475","20 Laps","46","7462.106","36","55.325","71.577","24.411","50.6","0"
"CAIO (CELTA)","40","40","48","","6","","1.827","","14.302","62 Laps","4","9093.35","1","57.152","69.289","1.742","4.4","0"
"VICTOR S. (COROLLA)","41","41","06","","11","","0.670","","14.972","4 Laps","62","9526.751","20","57.822","68.486","25.772","68.2","0"
"ARTHUR MANSAO (CORSA)","42","42","22","","0","","4.137","","19.109","60 Laps","6","1390.305","5","61.959","63.913","17.09","6.6000000000000005","0"
"LUCIANA / RONY (NISSAN)","43","43","15","","0","","","","","66 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO H. (CELTA)","44","44","40","","0","","","","","66 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS A. (UP)","45","45","91","","0","","","","","66 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
