"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","TÁTA, DĚDA MECHANIK","1073745109","Závod 2","Race","2023-10-14 13:40:00 UTC","2023-10-14 14:02:15 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PATRIK LIŠKA","1","1","239","TÁTA OPEN","29","7","","","","0","9","1163.414","1","111.394","42.013","36.204","11.700000000000001","0","KTM 450","ÈERNOŠÍN"
"RADEK TOMAN","2","1","X87","TÁTA KLASIK","2","2","26.369","","26.369","0","9","1189.783","4","120.689","38.777","35.401","11.700000000000001","0","HUSQVARNA","1979"
"VÁCLAV URBAN","14","6","62","TÁTA KLASIK","7","4","3.591","","2:20.267","1:53.898","9","1303.681","2","129.587","36.115","32.309","11.700000000000001","0","KTM ","1983","ŽICHLICE"
"MARTIN KAŠPAR","15","7","444","TÁTA OPEN","9","4","12.044","","2:32.311","2:32.311","9","1315.725","3","129.42","36.161","32.013","11.700000000000001","0","HUSQVARNA","1990","TOUŠKOV"
"ZDENÌK ZPÌVÁK","16","7","72","TÁTA KLASIK","11","6","1 Kolo","","1 Kolo","1 Lap","8","1176.811","5","131.194","35.672","31.815","10.4","0","YAMAHA","1982","HOØOVICE"
"LUBOŠ ŠPRINGER","17","3","7","DÌDA MECHANIK","16","3","8.154","","1 Kolo","1 Lap","8","1184.965","4","129.583","36.116","31.596","10.4","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"JAROMÍR EISMAN","18","8","11","TÁTA KLASIK","18","10","6.896","","1 Kolo","2.078","8","1191.861","4","133.958","34.936","31.413","10.4","0","GAS GAS ","1978","KOKOØOV"
"DAVID ULBRICH","19","9","40","TÁTA KLASIK","13","7","2.214","","1 Kolo","4.292","8","1194.075","3","133.815","34.974","31.355","10.4","0","YAMAHA","1978","ŽEBRÁK"
"MARTIN HOFMAN","20","10","916","TÁTA KLASIK","19","11","3.595","","1 Kolo","7.887","8","1197.67","4","134.406","34.82","31.261","10.4","0","KTM ","1978","PLZEÒ"
"TOMÁŠ NOVÝ","21","11","26","TÁTA KLASIK","20","12","2.137","","1 Kolo","10.024","8","1199.807","4","134.023","34.919","31.205","10.4","0","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"LUBOŠ MAŠTALÍØ","22","12","282","TÁTA KLASIK","17","9","27.720","","1 Kolo","37.744","8","1227.527","2","134.476","34.802","30.5","10.4","0","HUSQVARNA","1982","BÌLÈICE"
"PAVEL BREJCHA","23","8","676","TÁTA OPEN","21","6","12.238","","1 Kolo","1:16.351","8","1239.765","3","138.003","33.912","30.199","10.4","0","KTM","1973","PLZEÒ"
"ROMAN CHMELAØ","24","13","X7","TÁTA KLASIK","23","14","23.595","","1 Kolo","1:13.577","8","1263.36","4","140.218","33.377","29.635","10.4","0","GAS GAS","1982","ROUDNÉ"
"FILIP FRYDRÝN","25","14","36","TÁTA KLASIK","22","13","8.575","","1 Kolo","1:22.152","8","1271.935","4","137.314","34.082","29.435","10.4","0","YAMAHA","1998","PLZEÒ"
"RICHARD REŠ","26","15","1","TÁTA KLASIK","26","15","1.447","","1 Kolo","1:23.599","8","1273.382","4","141.082","33.172","29.402","10.4","0","YAMAHA ","1969","PLZEÒ"
"ROMAN KOŠAN","27","4","32","DÌDA MECHANIK","25","5","13.613","","1 Kolo","1 Lap","8","1286.995","3","140.707","33.261","29.091","10.4","0","SUZUKI","1968","VSTIŠ"
"PAVEL STUCHLÍK st.","28","5","27","DÌDA MECHANIK","24","4","11.623","","1 Kolo","5.865","8","1298.618","3","139.385","33.576","28.831","10.4","0","HONDA","1967","MN͊EK pod BRDY"
"VÁCLAV SPURNÝ","29","6","999","DÌDA MECHANIK","27","6","1 Kolo","","2 Kol","36.002","7","1328.755","2","159.816","29.284","24.655","9.1","0","KTM 350","1947","BYSTØANY"
"JIØÍ HOVORKA","30","16","96","TÁTA KLASIK","28","16","1 Kolo","","3 Kol","3 Laps","6","1121.17","1","140.556","33.296","25.045","7.800000000000001","0","SUZUKI","1976","PLZEÒ"
