"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","TÁTA, DĚDA MECHANIK","1073745107","Kvalifikace","Qualifying","2023-10-14 07:00:00 UTC","2023-10-14 07:18:27 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PATRIK LIŠKA","1","1","239","TÁTA OPEN","1","1","","","","0","8","954.294","8","110.346","42.412","39.233","10.4","0","KTM 450","ÈERNOŠÍN"
"RADEK TOMAN","2","1","X87","TÁTA KLASIK","14","5","7.613","","7.613","0","8","1053.678","5","117.959","39.675","35.533","10.4","0","HUSQVARNA","1979"
"MARTIN KAŠPAR","13","7","444","TÁTA OPEN","11","6","0.343","","19.637","48.583","7","1002.877","3","129.983","36.005","32.666","9.1","0","HUSQVARNA","1990","TOUŠKOV"
"JAROSLAV SMETANA","14","2","38","DÌDA MECHANIK","10","1","0.410","","20.047","0 Laps","7","968.222","6","130.393","35.891","33.835","9.1","0","YAMAHA ","1963","KDYNÌ"
"KLAUS KREUZER","15","4","112","TÁTA KLASIK","12","3","0.035","","20.082","1 Lap","7","1009.84","6","130.428","35.882","32.441","9.1","0","HUSQVARNA","1971","GERMANY"
"ZDENÌK ZPÌVÁK","16","5","72","TÁTA KLASIK","13","4","2.008","","22.090","1.485","7","1055.163","4","132.436","35.338","31.047","9.1","0","YAMAHA","1982","HOØOVICE"
"MIROSLAV BUREŠ","17","3","3","DÌDA MECHANIK","15","2","0.738","","22.828","0 Laps","7","983.239","5","133.174","35.142","33.318","9.1","0","SUZUKI ","1958","MIFAMOTO / LETY"
"TOMÁŠ NOVÝ","18","6","26","TÁTA KLASIK","21","10","0.532","","23.360","1 Lap","7","999.01","5","133.706","35.002","32.792","9.1","0","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"BOHUMIL MALIÈ","19","8","31","TÁTA OPEN","5","3","0.155","","23.515","5.457","7","959.751","5","133.861","34.962","34.134","9.1","0","KTM","1983","BEROUN"
"MARTIN HOFMAN","20","7","916","TÁTA KLASIK","16","6","1.128","","24.643","1 Lap","7","997.288","5","134.989","34.669","32.849","9.1","0","KTM ","1978","PLZEÒ"
"DAVID ULBRICH","21","8","40","TÁTA KLASIK","19","9","0.170","","24.813","1 Lap","7","998.346","4","135.159","34.626","32.814","9.1","0","YAMAHA","1978","ŽEBRÁK"
"JAROMÍR EISMAN","22","9","11","TÁTA KLASIK","23","12","0.258","","25.071","26.604","6","1080.282","4","135.417","34.56","25.993","7.800000000000001","0","GAS GAS ","1978","KOKOØOV"
"LUBOŠ MAŠTALÍØ","23","10","282","TÁTA KLASIK","17","7","0.779","","25.850","1 Lap","7","996.946","5","136.196","34.362","32.86","9.1","0","HUSQVARNA","1982","BÌLÈICE"
"PETR SVOBODA","24","11","22","TÁTA KLASIK","29","15","1.048","","26.898","1 Lap","7","1036.117","7","137.244","34.1","31.618","9.1","0","HONDA ","1986","TØEBOTOV"
"JIØÍ HOVORKA","25","12","96","TÁTA KLASIK","22","11","1.229","","28.127","2 Laps","6","1046.416","5","138.473","33.797","26.834","7.800000000000001","0","SUZUKI","1976","PLZEÒ"
"PAVEL STUCHLÍK st.","26","4","27","DÌDA MECHANIK","25","4","1.650","","29.777","56.164","7","1041.09","6","140.123","33.399","31.467","9.1","0","HONDA","1967","MN͊EK pod BRDY"
"FILIP FRYDRÝN","27","13","36","TÁTA KLASIK","26","13","2.555","","32.332","14.212","7","1067.89","6","142.678","32.801","30.677","9.1","0","YAMAHA","1998","PLZEÒ"
"PAVEL BREJCHA","28","9","676","TÁTA OPEN","27","8","0.573","","32.905","2:08.298","7","1082.592","4","143.251","32.67","30.261","9.1","0","KTM","1973","PLZEÒ"
"RICHARD REŠ","29","14","1","TÁTA KLASIK","18","8","1.761","","34.666","34.386","7","1088.064","4","145.012","32.273","30.109","9.1","0","YAMAHA ","1969","PLZEÒ"
"ROMAN CHMELAØ","30","15","X7","TÁTA KLASIK","28","14","0.565","","35.231","2 Laps","6","949.301","6","145.577","32.148","29.58","7.800000000000001","0","GAS GAS","1982","ROUDNÉ"
"PAVEL JANDA","31","2","85","TÁTA MECHANIK","7","1","3.692","","38.923","6 Laps","1","160.342","1","149.269","31.353","29.188","1.3","0","HONDA","1991","DOLNÍ LUKAVICE"
"ROMAN KOŠAN","32","5","32","DÌDA MECHANIK","31","6","5.110","","44.033","21.51","6","1006.436","4","154.379","30.315","27.9","7.800000000000001","0","SUZUKI","1968","VSTIŠ"
"VÁCLAV SPURNÝ","33","6","999","DÌDA MECHANIK","30","5","20.979","","1:05.012","2 Laps","5","947.471","4","175.358","26.688","24.697","6.5","0","KTM 350","1947","BYSTØANY"
