"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484639-20231014","MX Mini Moto Tomanon Cup 2023","2023-10-14 05:40:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","65 ccm ","1073745086","Závod 2","Race","2023-10-14 12:00:00 UTC","2023-10-14 12:17:38 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-oct-14/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID ŠIMÁK","14","8","812","65 ccm OPEN","12","8","3.671","","2:03.761","2:03.761","6","1031.284","3","150.799","31.035","27.228","7.800000000000001","0","KTM","2015","DOMAŽLICE"
"VLADIMÍR LONGINOV","15","9","8","65 ccm OPEN","19","11","13.718","","2:17.479","2:17.479","6","1045.002","4","154.362","30.318","26.871","7.800000000000001","0","GAS GAS","2013","Q RACING"
"VENDULA ZÁTOPKOVÁ","16","7","234","65 ccm KLASIK","14","6","1.948","","2:19.427","1:51.281","6","1046.95","6","148.187","31.582","26.821","7.800000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"XAVER ECKL","17","10","912","65 ccm OPEN","15","9","5.973","","2:25.400","2:25.4","6","1052.923","5","153.561","30.476","26.669","7.800000000000001","0","YAMAHA","2012","GERMANY"
"NATALY CHMELAØOVÁ","18","8","7","65 ccm KLASIK","17","8","2.871","","2:28.271","2:00.125","6","1055.794","6","154.191","30.352","26.596","7.800000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"LIBOR VLASÁK","19","11","313","65 ccm OPEN","18","10","1.447","","2:29.718","2:29.718","6","1057.241","6","154.682","30.256","26.56","7.800000000000001","0","KTM","2013","PRAHA"
"VANESA MORAVCOVÁ","20","12","30","65 ccm OPEN","26","13","1 Kolo","","1 Kolo","14.672","5","922.195","3","154.624","30.267","25.374","6.5","0","2012","OBORA"
"JAN PETROUŠEK","21","9","314","65 ccm KLASIK","30","16","14.549","","1 Kolo","1.075","5","936.744","4","151.809","30.828","24.98","6.5","0","KTM 65","2012","HÙRY"
"PAVEL MAŠÁT","22","13","37","65 ccm OPEN","20","12","10.700","","1 Kolo","39.921","5","947.444","5","160.86","29.094","24.698","6.5","0","KTM","2013","VOLENICE"
"DENIS MALÝ","23","14","211","65 ccm OPEN","28","14","2.291","","1 Kolo","42.212","5","949.735","4","158.371","29.551","24.638","6.5","0","GAS GAS","2015","HRADIŠTKO"
"JAKUB BEJVL","24","10","X94","65 ccm KLASIK","21","9","10.131","","1 Kolo","24.197","5","959.866","5","160.894","29.087","24.378","6.5","0","KTM","2013","TYMÁKOV"
"JOSEF MAŠTALÍØ","25","11","101","65 ccm KLASIK","24","12","2.945","","1 Kolo","27.142","5","962.811","5","160.212","29.211","24.304","6.5","0","KTM","2015","ACTION RACING/BÌLÈICE"
"TEREZA ŠTOCHLOVÁ","26","12","17","65 ccm KLASIK","23","11","2.221","","1 Kolo","29.363","5","965.032","5","161.394","28.997","24.248","6.5","0","GAS GAS 65","2015","VESELÁ"
"ADAM SOVA","27","13","62","65 ccm KLASIK","22","10","5.948","","1 Kolo","35.311","5","970.98","3","166.638","28.085","24.099","6.5","0","KTM","2013","STARÝ LIS"
"VOJTÌCH HOVORKA","28","14","96","65 ccm KLASIK","25","13","6.297","","1 Kolo","41.608","5","977.277","5","165.08","28.35","23.944","6.5","0","KTM","2014","PLZEÒ"
"ŠIMON BEJVL","29","15","94","65 ccm KLASIK","27","14","40.492","","1 Kolo","1:22.1","5","1017.769","4","174.662","26.795","22.991","6.5","0","HUSQVARNA","2012","TYMÁKOV"
"LUKÁŠ BREJCHA","30","16","816","65 ccm KLASIK","29","15","18.116","","1 Kolo","1:40.216","5","1035.885","5","171.615","27.27","22.589","6.5","0","PITBIKE","2011","STARÝ PLZENEC"
