"Event ID","Event Name","Started At","Ended At"
"189-2166-2147484038-20200627","3ª Etapa Track Day de Taruma - 2020","2020-06-27 12:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1561","3ª Etapa Track Day de Tarumã - 2020","2166","Autódromo de Tarumã RS 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","3ª Etapa Track Day de Tarumã - 2020","1073743239","Track Day ","Qualifying","2020-06-27 12:00:00 UTC","2020-06-27 17:59:40 UTC","PROVISIONAL","83","https://racehero.io/events/3-etapa-track-day-de-taruma-2020/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","HDCP","HP"
"Celso Schuler","1","1","14","TurS","32","5","","","","0","18","19233.191","7","70.661","154.829","10.239","54.702","0","Linea","*","Schuler"
"Lisandro Magnus/Diego Kuhni","12","1","30","TD.r","10","4","0.517","","8.404","0","48","20189.813","8","79.065","138.372","26.01","145.872","0","Civic SI","Sao Leopoldo","*","Mag Kuh"
"Gilmar Barcellos/Leo Kubaski","13","3","81","TurR","38","17","0.748","","9.152","22 Laps","31","17030.227","31","79.813","137.075","19.915","94.209","0","Celta","*","Barc Kuba"
"Rui Machado/Wagner Cardoso","14","4","19","TurR","37","16","0.102","","9.254","1:20.82","36","19241.738","36","79.915","136.9","20.469","109.404","0","Celta","Canoas","*","Mach Card"
"Giuliano Giacomazzi","15","5","71","TurS","31","4","0.186","","9.440","34:31.048","22","21304.239","11","80.101","136.583","11.298","66.858","0","Opala","Caxias do Sul","*","Giacomazzi"
"Fabiano Moraes","16","5","84","TurR","25","10","0.029","","9.469","31:03.361","35","21024.279","30","80.13","136.533","18.213","106.365","0","Corsa","Cachoeirinha","*","Moraes"
"Claiton Salcedo/Alex Schons","17","6","114","TurR","28","12","0.154","","9.623","34:25.542","45","21226.46","11","80.284","136.271","23.194","136.755","0","Corsa","Porto Alegre","*","Salc Scho"
"Paulo R Flores","18","7","13","TurR","34","13","0.124","","9.747","39 Laps","14","13932.646","3","80.408","136.061","10.993","42.546","0","Celta","Cachoeirinha","*","Flores"
"Alessandro Clamer","19","2","16","TD.r","7","3","0.093","","9.840","10:26.938","44","20816.751","28","80.501","135.904","23.125","133.716","0","Kadet","*","Clamer"
"Mario Bernardi/Thomas Bernardi","20","8","141","TurR","24","9","0.439","","10.279","31:45.482","48","21066.4","36","80.94","135.167","24.928","145.872","0","Celta","Campo Bom","*","Bernardi"
"Marçal Müller/Jorge Gordani","21","9","10","TurR","14","5","0.172","","10.451","35:50.708","83","21311.626","42","81.112","134.88","42.608","252.237","0","Celta","*","Müll Gord"
"Mairo Diestmann","22","10","7","TurR","22","7","0.167","","10.618","27 Laps","26","13513.18","21","81.279","134.603","21.05","79.014","0","Celta","Porto Alegre","*","Diestmann"
"Fabio Menegaro","23","3","17","TD.r","30","8","0.219","","10.837","18:46.61","44","21316.423","11","81.498","134.241","22.582","133.716","0","Voyage","Tubarão","*","Menegaro"
"William Louvera","24","11","66","TurR","39","18","0.033","","10.870","16:41.624","38","20162.542","26","81.531","134.187","20.619","115.482","0","Celta","*","Louvera"
"Andre Strelow","25","5","3","TD.s","15","3","0.562","","11.432","5 Laps","6","3789.413","6","82.093","133.268","17.323","18.234","0","Audi A3","Porto Alegre","*","Strelow"
"C.Pacheco/A.Mendonca","26","4","111","TD.r","16","6","0.221","","11.653","10:12.705","62","20802.518","62","82.314","132.911","32.607","188.418","0","Corsa","Alvorada","*","Pach Mend"
"Diego Possuelo","27","12","46","TurR","23","8","0.171","","11.824","36:19.384","33","21340.302","12","82.485","132.635","16.918","100.287","0","Celta","Porto Alegre","*","Possuelo"
"Davi Oliveira","28","13","41","TurR","4","2","0.053","","11.877","26:43.258","34","20764.176","26","82.538","132.55","17.914","103.326","0","Corsa","Porto Alegre","*","Oliveira"
"C.Bandeira/R.Alves/C.Barbosa","29","14","4","TurR","9","3","0.454","","12.331","21:56.057","73","20476.975","35","82.992","131.825","39.002","221.847","0","Celta","Porto Alegre","*","Ban Alv Bar"
"Vitor Largura/Fernando Largura","30","6","6","TD.s","19","5","0.125","","12.456","36:36.075","30","18961.981","26","83.117","131.627","17.309","91.17","0","Gol GT 84","Porto Alegre","*","Largura"
"Vinetou Zambon/Jorge Colau","31","6","9","TurS","29","3","0.046","","12.502","-2 Laps","20","13402.18","14","83.163","131.554","16.326","60.78","0","Voyage","*","Zamb Cola"
"Felipe Ruaro/Jose Souza","32","5","18","TD.r","11","5","1.256","","13.758","19:25.357","72","21355.17","39","84.419","129.596","36.886","218.808","0","Celta","Porto Alegre","*","Ruar Souz"
"Mateus Segalin/Mauricio Dovera","33","15","27","TurR","36","15","0.123","","13.881","8:02.985","43","19643.903","43","84.542","129.408","23.948","130.677","0","Celta","Nova Bassano","*","Sega Dove"
"L.Garbelotti/L.Verza/N.Verza","34","16","28","TurR","13","4","0.810","","14.691","35:45.052","65","21305.97","16","85.352","128.18","33.377","197.535","0","Corsa","Curitiba","*","Garb Verz"
"Paulo Vidaletti/Fabio Boeira","35","17","110","TurR","27","11","0.682","","15.373","24 Laps","29","17730.89","24","86.034","127.164","17.894","88.131","0","Corsa","Porto Alere","*","Vida Boei"
"R.Odorissi/E.Melo/A.Almeida","36","18","31","TurR","3","1","1.943","","17.316","47 Laps","6","16852.956","5","87.977","124.355","3.895","18.234","0","Fusca","*","Odo Mel Alm"
"Marcelo Oliveira/Ricardo Oliveira","37","6","35","TD.r","5","2","0.789","","18.105","33 Laps","15","19776.82","15","88.766","123.25","8.298","45.585","0","Escort","Campo Bom","*","Oliveira"
"Marcelo Oliveira/Ricardo Oliveira","38","7","86","TD.r","1","1","0.345","","18.450","45 Laps","3","13265.358","3","89.111","122.773","2.474","9.117","0","Escort","Campo Bom","*","Olivera"
"Joel Langer","39","1","15"," TT.r","12","1","0.677","","19.127","0","73","21390.536","69","89.788","121.847","37.337","221.847","0","BMW E36","Caxias do Sul","*","Langer"
"Odon Soares/Jair Regio","40","8","12","TD.r","26","7","2.165","","21.292","9:22.756","32","20752.569","28","91.953","118.978","16.87","97.248","0","Passat Pointer","Porto Alegre","*","Soar Regi"
