"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073743998","Main Event","Race","2021-04-18 19:20:00 UTC","2021-04-18 19:40:00 UTC","PROVISIONAL","32","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"John Burke","23","23","904","KA100 Senior","23","23","2 Laps","","DNF","8 Laps","24","980.482","22","37.689","47.759","44.06","12.0","0","Carrollton TX","BirelART","Carrollton TX"
"Morgan LeBaron","24","24","915","KA100 Senior","21","21","3 Laps","","DNF","11 Laps","21","868.713","11","38.55","46.693","43.513","10.5","0","Katy TX","Intrepid","Katy TX"
"Gage Hembree","25","25","992","KA100 Senior","30","30","3.408","","DNF","11 Laps","21","872.121","11","38.18","47.145","43.343","10.5","0","Driftwood TX","WPK","Driftwood TX"
"R.J. Guajardo","26","26","971","KA100 Senior","29","29","2 Laps","","DNF","13 Laps","19","794.42","11","38.599","46.633","43.05","9.5","0","Lubbock TX","CompKart","Lubbock TX"
"Noah Murphy","27","27","940","KA100 Senior","33","33","1 Lap","","DNF","14 Laps","18","752.775","8","38.723","46.484","43.041","9.0","0","Austin TX","CompKart","Austin TX"
"Elise Kleck","28","28","922","KA100 Senior","25","25","4.414","","DNF","14 Laps","18","757.189","14","38.52","46.729","42.79","9.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Royce Johnson","29","29","920","KA100 Senior","13","13","1 Lap","","DNF","15 Laps","17","718.234","7","37.982","47.391","42.604","8.5","0","Prosper TX","Tony Kart","Prosper TX"
"Connor Casey","30","30","959","KA100 Senior","39","40","5.203","","DNF","15 Laps","17","723.437","12","38.572","46.666","42.298","8.5","0","Jones OK","BirelART","Jones OK"
"Zachary Mabry","31","31","973","KA100 Senior","28","28","2 Laps","","DNF","17 Laps","15","643.164","10","38.43","46.838","41.98","7.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Kaitlyn Zahorski","32","32","931","KA100 Senior","35","35","0.835","","DNF","17 Laps","15","643.999","9","39.234","45.879","41.926","7.5","0","San Antonio TX","BirelART","San Antonio TX"
"Ethan Wolfe","33","33","947","KA100 Senior","22","22","4 Laps","","DNF","21 Laps","11","470.544","7","38.029","47.332","42.079","5.5","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Dylan Thurman","34","34","957","KA100 Senior","34","34","2 Laps","","DNF","23 Laps","9","414.403","6","39.116","46.017","39.092","4.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Madison Kleck","35","35","989","KA100 Senior","35","36","16:35.648","","DNF","2:43.669","9","1410.051","6","39.193","45.927","11.489","4.5","0","San Antonio TX","Tony Kart","San Antonio TX"
"Peyton McDonough","36","36","932","KA100 Senior","24","24","6 Laps","","DNF","29 Laps","3","186.24","2","45.595","39.478","28.995","1.5","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Ryley Cooper","37","37","956","KA100 Senior","37","38","3 Laps","","DNF","32 Laps","0","2.88","0","0.0","0.0","0.0","0.0","0","Yukon OK","Exprit","Yukon OK"
"Mike Jones","38","38","951","KA100 Senior","31","31","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union Valley TX","Sodi","Union Valley TX"
"Madison Kleck","39","39","989","KA100 Senior","36","37","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Massimo Sanchez-Lara","40","40","901","KA100 Senior","38","39","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","FA Kart","Arlington TX"
