"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757743","Final","Race","2020-08-09 19:20:00 UTC","2020-08-09 19:41:50 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dillon Johnson","18","8","220","Pro 2","19","7","0.413","","43.864","31.251","16","1212.847","8","74.746","57.796","56.99","19.2","0","Croc","New Bedford, IL","HMG","HMG","395 SSE","US","US"
"Pierce Baldus","19","9","176","Pro","17","12","0.381","","44.245","44.245","16","1213.228","8","74.759","57.786","56.972","19.2","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kyle Apuzzo","20","9","203","Pro 2","23","11","0.714","","44.959","32.346","16","1213.942","16","74.372","58.086","56.938","19.2","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Skitchy Barnes","21","2","709","G1","33","4","3.128","","48.087","6.978","16","1217.07","7","74.605","57.905","56.792","19.2","0","Intrepid Kart","Hamilton BM","TB Kart","TB Kart","415 SSE","BM","BM"
"Ayden Fisher","22","10","245","Pro 2","18","6","5.031","","53.118","40.505","16","1222.101","5","75.143","57.49","56.558","19.2","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Justin Peck","23","2","449","G2","29","2","3.498","","56.616","13.165","16","1225.599","8","75.412","57.285","56.397","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Anthony Stiffler","24","3","712","G1","30","2","5.526","","1:02.142","21.033","16","1231.125","10","75.52","57.203","56.144","19.2","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Andrew Bujdoso","25","10","3","Pro","6","6","14.691","","1:16.833","1:16.833","16","1245.816","8","72.715","59.41","55.482","19.2","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Ken Schilling","26","3","02","G2","31","3","1.771","","1:18.604","35.153","16","1247.587","7","76.576","56.415","55.403","19.2","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Amr Sinada","27","4","775","G1","32","3","13 Laps","","DNF","13 Laps","3","241.038","2","76.653","56.358","53.767","3.5999999999999996","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Jason Henrique","28","11","207","Pro 2","16","5","1 Lap","","DNF","14 Laps","2","156.64","2","75.197","57.449","55.158","2.4","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Jake French","29","11","106","Pro","4","4","2 Laps","","DNF","16 Laps","0","2.082","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Jordon Musser","30","12","216","Pro 2","20","8","2.589","","DNF","16 Laps","0","4.671","0","0.0","0.0","0.0","0.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Billy Musgrave","31","12","117","Pro","7","7","","","DQ","11 Laps","5","381.768","5","73.288","58.946","56.579","6.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
