"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Endurance Challenge","1073743457","Calificación  Endurance 24h","Qualifying","2021-12-03 21:35:00 UTC","2021-12-03 22:15:03 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-24h/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Betta Colors RT","35","4","29","E4","0","","0.035","","17.815","18.731","10","3371.025","4","127.741","124.565","47.202","44.2","0","Chevy"
"AKL Racing - Barbie","36","1","51","E3","1","1","0.089","","17.904","0","6","1265.399","2","127.83","124.478","75.448","26.52","0","Ford"
"César Ortega","37","5","R94","R","0","","0.067","","17.971","40:17.204","9","3301.273","2","127.897","124.413","43.38","39.78","0","GT3"
"Adrián Parada","38","6","R10","R","12","6","0.006","","17.977","7:31.837","7","1335.906","3","127.903","124.407","83.377","30.939999999999998","0","GT3"
"Angel Herrera","39","7","R11","R","2","1","1.088","","19.065","3:10.165","4","1074.234","2","128.991","123.357","59.25","17.68","0","GT2"
"AO-MPi-Arteck Racing Team","40","8","97","C1.8","31","","0.333","","19.398","1 Lap","2","837.944","2","129.324","123.04","37.979","8.84","0","Audi"
"Casso Racing Team","41","5","02","E4","26","","0.191","","19.589","4 Laps","6","1213.601","5","129.515","122.858","78.668","26.52","0","Renault"
"Edgar Osorio","42","8","R08","R","22","","0.011","","19.600","56.112","5","940.181","5","129.526","122.848","84.622","22.1","0","GT"
"TV4 Racing","43","6","84","E4","0","","0.456","","20.056","1:23.468","8","3435.762","5","129.982","122.417","37.05","35.36","0","Renault"
"Rached Racing Team 2","44","4","98","E2","8","2","0.785","","20.841","9:07.971","8","1230.35","6","130.767","121.682","103.463","35.36","0","Renault"
"Aza Racing Team","45","2","14","E3","25","","0.045","","20.886","1:25.454","4","1350.853","1","130.812","121.64","47.117","17.68","0","BMW"
"Zona Centro Competición","46","9","49","C1.8","21","","0.657","","21.543","-4 Laps","7","1182.469","4","131.469","121.032","94.196","30.939999999999998","0","Audi"
"Grillos Racing 3","47","7","32","E4","9","1","0.236","","21.779","2 Laps","8","1221.143","1","131.705","120.815","104.243","35.36","0","Chevy"
"Sharif Yckrelef","48","9","R66","R","0","","0.353","","22.132","29:34.437","6","2658.506","6","132.058","120.493","35.912","26.52","0","GT"
"Audevel Racing Team","49","10","26","C1.8","21","3","0.086","","22.218","-2 Laps","5","1220.049","5","132.144","120.414","65.21","22.1","0","Seat"
"Villazón Racing","50","11","47","C1.8","34","","0.836","","23.054","-1 Laps","4","1294.413","3","132.98","119.657","49.171","17.68","0","Seat"
"Carpios Racing","51","8","22","E4","33","","0.264","","23.318","7 Laps","3","1078.933","2","133.244","119.42","44.244","13.26","0","VW"
"Carlos Daniel Pampin","52","10","R07","R","17","8","0.019","","23.337","7:28.433","2","1332.502","1","133.263","119.403","23.883","8.84","0","GT3"
"Gulf - Gudy Motorsport 1","53","12","2","C1.8","0","","0.512","","23.849","6:13.515","5","2610.465","5","133.775","118.946","30.477","22.1","0","Audi"
"ORT by B5","54","3","8","E3","28","","0.032","","23.881","51.552","6","1316.951","6","133.807","118.918","72.495","26.52","0","BMW"
"OMR Racing","55","5","48","E2","13","3","0.452","","24.333","1 Lap","2","426.327","2","134.259","118.517","74.647","8.84","0","Seat"
"TEMMAQ Racing Team","56","9","80","E4","19","3","0.027","","24.360","2 Laps","8","1275.107","2","134.286","118.493","99.832","35.36","0","Suzuki"
"Peraza Racing México 2","57","10","08","E4","30","","1.835","","26.195","5 Laps","5","1252.72","3","136.121","116.896","63.51","22.1","0","Renault"
"Villazón Racing","58","13","17","C1.8","36","","0.287","","26.482","2 Laps","1","1289.412","1","136.408","116.65","12.341","4.42","0","Audi"
"Pamela Esquivel","59","11","R63","R","0","","0.058","","26.540","21:13.184","2","2157.253","1","136.466","116.6","14.752","8.84","0","GT2"
"Luis Calvillo","60","12","R22","R","0","","1.499","","28.039","42:06.087","11","3410.156","7","137.965","115.334","51.327","48.62","0","GT2"
"Arturo Zamora","61","13","R03","R","5","4","0.252","","28.291","6:01.25","8","1245.319","2","138.217","115.123","102.22","35.36","0","GT"
"Pérez Tagle - Gudy","62","1","27","E5","27","","0.026","","28.317","0","6","1287.581","3","138.243","115.102","74.148","26.52","0","Chevy"
"Super Express","63","11","6","E4","15","2","0.166","","28.483","2 Laps","8","1295.453","8","138.409","114.964","98.264","35.36","0","Honda"
"Pedro Racing","64","2","9.","E5","18","2","1.024","","29.507","25.359","8","1312.94","3","139.433","114.119","96.955","35.36","0","Ford"
"Unitum - Copa","65","3","07","E5","16","1","0.332","","29.839","-1 Laps","7","1163.484","7","139.765","113.848","95.733","30.939999999999998","0","Ford"
"Carlos Pérez","66","14","R18","R","10","5","0.029","","29.868","3 Laps","3","574.046","3","139.794","113.825","83.157","13.26","0","GT2"
"Junior Motorsport","67","4","94","E5","20","3","4.412","","34.280","1 Lap","5","1222.685","2","144.206","110.342","65.07","22.1","0","Chevy"
"Carlos Vera Jr","68","15","R77","R","14","7","0.360","","34.640","4 Laps","2","451.558","1","144.566","110.067","70.476","8.84","0","1600"
"Dinamex - ZCC","69","12","03","E4","25","","0.202","","34.842","7 Laps","3","1046.633","2","144.768","109.914","45.609","13.26","0","Nissan"
"Max Neuman","70","16","R09","R","29","","1:42.254","","2:17.096","5 Laps","1","686.891","1","247.022","64.415","23.165","4.42","0","1600"
"ZZ Racing Team","71","14","91","C1.8","71","","21:21.641","","23:38.737","19:09.139","1","3386.089","1","1528.663","10.409","4.699","4.42","0","Mini"
"RE Motorsports 1","72","8","70","E1","0","","","","","5 Laps","0","200.717","0","0.0","0.0","0.0","0.0","0","Honda"
"Richter Rennsport","73","9","5","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Kamanahi","74","5","9","T2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsu"
"K1 Speed México","75","6","54","E2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Jaloma","76","1","99","PR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prototipo"
