"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Endurance Challenge","1073743459","Práctica Nocturna Endurance 24h","Practice","2021-12-03 23:40:00 UTC","2021-12-04 01:04:54 UTC","PROVISIONAL","28","https://racehero.io/events/endurance-24h/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Betta Colors RT","35","5","29","E4","29","","0.708","","23.469","3 Laps","19","4216.506","19","136.139","116.881","71.701","83.98","0","Chevy"
"Pedro Racing","36","1","9","E5","35","","0.162","","23.631","0","16","3782.383","12","136.301","116.742","67.31","70.72","0","Ford"
"Grillos Racing 1","37","3","19","E2","22","","0.030","","23.661","9:44.328","10","2846.941","7","136.331","116.716","55.892","44.2","0","VW"
"Casso Racing Team","38","6","02","E4","15","","0.196","","23.857","32.362","26","4610.487","7","136.527","116.548","89.733","114.92","0","Renault"
"Carpios Racing","39","7","22","E4","0","","0.118","","23.975","8 Laps","14","3332.457","13","136.645","116.448","66.848","61.879999999999995","0","VW"
"ORT by B5","40","3","8","E3","10","1","0.576","","24.551","1:14.631","22","4640.241","22","137.221","115.959","75.441","97.24","0","BMW"
"Pérez Tagle - Gudy","41","2","27","E5","39","","2.485","","27.036","9:21.305","11","4343.688","9","139.706","113.896","40.296","48.62","0","Chevy"
"Peraza Racing México 2","42","8","08","E4","16","","0.061","","27.097","6 Laps","16","3461.96","4","139.767","113.847","73.54","70.72","0","Renault"
"Super Express","43","9","6","E4","48","","0.253","","27.350","13 Laps","9","4554.033","7","140.02","113.641","31.446","39.78","0","Honda"
"OMR Racing","44","4","48","E2","37","","0.141","","27.491","29:45.08","14","4047.693","13","140.161","113.527","55.036","61.879999999999995","0","Seat"
"Unitum - Copa","45","3","07","E5","9","1","0.739","","28.230","12:20.962","9","4523.345","3","140.9","112.931","31.66","39.78","0","Ford"
"Audevel Racing Team","46","12","26","C1.8","26","","1.061","","29.291","39:44.881","14","4132.003","7","141.961","112.087","53.913","61.879999999999995","0","Seat"
"Grillos Racing 3","47","10","32","E4","20","","1.714","","31.005","10 Laps","12","3850.544","12","143.675","110.75","49.589","53.04","0","Chevy"
"Junior Motorsport","48","4","94","E5","47","","1.192","","32.197","9 Laps","7","3661.766","6","144.867","109.839","30.418","30.939999999999998","0","Chevy"
"Dinamex - ZCC","49","11","03","E4","27","","3.978","","36.175","10 Laps","12","3878.413","11","148.845","106.903","49.233","53.04","0","Nissan"
"Chompiras Racing","50","5","43","E5","50","","2.178","","38.353","30.85","6","3813.233","5","151.023","105.361","25.037","26.52","0","Chevy"
"RE Motorsports 1","51","8","70","E1","0","","","","","21 Laps","0","1898.311","0","0.0","0.0","0.0","0.0","0","Honda"
"Lopezpape RT 1","52","13","0","C1.8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Arturo Zamora","53","1","R03","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT"
"Carlos Daniel Pampin","54","2","R07","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"Edgar Osorio","55","3","R08","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT"
"Max Neuman","56","4","R09","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1600"
"Adrián Parada","57","5","R10","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"Angel Herrera","58","6","R11","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2"
"Carlos Pérez","59","7","R18","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2"
"Luis Calvillo","60","8","R22","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2"
"Jorge Ortiz","61","9","R43","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2"
"Pamela Esquivel","62","10","R63","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2"
"Sharif Yckrelef","63","11","R66","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT"
"Mauricio Yglesias","64","12","R67","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"Dirkan Archundia","65","13","R73","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"Carlos Vera Jr","66","14","R77","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1600"
"César Ortega","67","15","R94","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"Luis Goulart","68","16","R95","R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2"
"Transportes Cardona - Colorss","69","12","04","E4","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Bash - Transportes Cardona","70","4","4","T2","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Richter Rennsport","71","9","5","E1","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"KamanaHai","72","5","09","T2","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsu"
"Guzmán 356 Racing","73","5","13","E2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P356"
"Orea / ALCE 1","74","6","33","T1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"K1 Speed México","75","6","54","E2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"AO-MPi-Arteck Racing Team","76","14","97","C1.8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Jaloma","77","1","99","PR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prototipo"
