"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Grp 7 SSM","1073743283","Grp 7 SSM Qualifying","Qualifying","2019-09-01 14:15:00 UTC","2019-09-01 14:29:06 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Jonathan Evans","11","11","12","SSM","13","13","0.074","","0.762","5.242","8","776.318","7","88.206","81.627","74.196","16.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO"
"David Stern","12","12","07","SSM","1","1","0.067","","0.829","1 Lap","7","684.8","3","88.273","81.565","73.598","14.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","SA/SU/MO"
"Paul Wight","13","13","77","SSM","7","7","0.061","","0.890","2.111","8","773.187","3","88.334","81.509","74.497","16.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","SA/SU/MO"
"Brian Henderson","14","14","197","SSM","38","38","0.190","","1.080","1 Lap","7","747.483","5","88.524","81.334","67.426","14.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SSM","Convience Car Care, Performance Auto Works","SA/SU/MO"
"Nathan Lucas","15","15","67","SSM","33","33","0.024","","1.104","2 Laps","6","665.228","6","88.548","81.312","64.94","12.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO"
"Marc Cefalo","16","16","05","SSM","39","39","0.023","","1.127","1 Lap","7","747.402","6","88.571","81.291","67.434","14.0","0","Mazda miata","Swoyersville PA","NEP","256244","SSM","planet-miata.com","SA/SU/MO"
"David Biegert","17","17","1","SSM","23","23","0.610","","1.737","28.057","8","799.133","5","89.181","80.735","72.078","16.0","0","Mazda Miata","Warrenton VA","WDC","479527","SSM","SA/SU/MO"
"Jeff Horowitz","18","18","56","SSM","14","14","0.037","","1.774","2 Laps","6","606.608","6","89.218","80.701","71.216","12.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","Hotztuff Racing","SA/SU/MO"
"Michael Cohen","19","19","54","SSM","15","15","0.184","","1.958","2 Laps","6","608.49","4","89.402","80.535","70.995","12.0","0","Mazda Miata ","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","SA/SU/MO"
"Louis Interdonato","20","20","90","SSM","40","40","0.373","","2.331","1 Lap","7","754.727","3","89.775","80.201","66.779","14.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","SA/SU/MO"
"Barry Brown","21","21","5","SSM","24","24","0.042","","2.373","1 Lap","7","715.498","7","89.817","80.163","70.44","14.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","SA/SU/MO"
"Tarek Elduzdar","22","22","71","SSM","26","26","0.044","","2.417","1 Lap","7","715.119","7","89.861","80.124","70.478","14.0","0","Mazda Miata","Herndon VA","WDC","548416","SSM","RP Performance","SA/SU/MO"
"Peter Kaufman","23","23","99","SSM","18","18","0.002","","2.419","20.557","8","791.633","3","89.863","80.122","72.761","16.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","SA/SU/MO"
"Robert Myles","24","24","53","SSM","16","16","0.253","","2.672","20.7","8","791.776","4","90.116","79.897","72.748","16.0","0","Mazda Miata","Spotswood NJ","WDC","139989","SSM","RP Performance // Pandora’s Garage, All Night Delicatessen And House of Ill Repute","SA/SU/MO"
"James Foster","25","25","79","SSM","37","37","0.006","","2.678","1 Lap","7","726.753","6","90.122","79.892","69.35","14.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"Michael Collins","26","26","75","SSM","41","41","0.134","","2.812","2 Laps","6","669.14","5","90.256","79.773","64.56","12.0","0","Mazda Miata","Frederick MD","WDC","316827","SSM","SA/SU/MO","Silver"
"James Roberts","27","27","6","SSM","17","17","0.058","","2.870","29.035","8","800.111","4","90.314","79.722","71.99","16.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","SA/SU/MO"
"Gary Shenk","28","28","25","SSM","27","27","0.051","","2.921","1 Lap","7","744.124","7","90.365","79.677","67.731","14.0","0","Mazda Miata","Lititz PA","SUS","386467","SSM","JaG Motorsports","SA/SU/MO"
"Benjamin Jones","29","29","10","SSM","28","28","0.059","","2.980","1 Lap","7","720.691","7","90.424","79.625","69.933","14.0","0","Mazda Miata","Midlothian VA","WDC","502168","SSM","RP Performance","SA/SU/MO"
"Anthony Touset","30","30","23","SSM","19","19","0.417","","3.397","32.582","8","803.658","4","90.841","79.259","71.672","16.0","0","Mazda Miata","Ashburn VA","WDC","424912","SSM","RP Performance","SA/SU/MO"
"Ryan Moran","31","31","88","SSM","32","32","0.168","","3.565","1 Lap","7","722.103","3","91.009","79.113","69.796","14.0","0","Mazda Miata","Leesburg VA","WDC","401189","SSM","Kopp Motorsports","SA/SU/MO"
"Richard Yura","32","32","61","SSM","21","21","0.178","","3.743","1 Lap","7","716.871","7","91.187","78.959","70.306","14.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","SA/SU/MO"
"Hector Garrido","33","33","64","SSM","25","25","0.066","","3.809","1 Lap","7","721.864","7","91.253","78.902","69.819","14.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","SA/SU/MO"
"Stuart Smith","34","34","82","SSM","29","29","0.001","","3.810","1 Lap","7","722.341","3","91.254","78.901","69.773","14.0","0","Mazda Miata","Boonsboro MD","WDC","473892","SSM","Broad Axe Racing/Weekend Warrior","SA/SU/MO"
"Blake Anderson","35","35","30","SSM","30","30","0.221","","4.031","1 Lap","7","725.144","7","91.475","78.71","69.503","14.0","0","Mazda Miata","Fords NJ","NNJ","463536","SSM","Windsor Customs","SA/SU/MO"
"John Maslin","36","36","62","SSM","20","20","0.514","","4.545","1 Lap","7","724.318","7","91.989","78.27","69.583","14.0","0","Mazda Miata","Ellicott City MD","WDC","383713","SSM","SA/SU/MO"
"Jay Bindrim","37","37","83","SSM","22","22","0.578","","5.123","1 Lap","7","726.591","7","92.567","77.781","69.365","14.0","0","Mazda Miata","Nokesville VA","WDC","529672","SSM","SA/SU/MO"
"David Pinto","38","38","70","SSM","35","35","0.006","","5.129","1 Lap","7","737.086","5","92.573","77.776","68.377","14.0","0","Mazda Miata","Rockville MD","WDC","533206","SSM","RP Performance Racing","SA/SU/MO"
"Eric Neves","39","39","34","SSM","36","36","0.035","","5.164","1 Lap","7","742.774","3","92.608","77.747","67.854","14.0","0","Mazda Miata","Mineral Point PA","CPR","404236","SSM","SA/SU/MO"
"Turk Petracca","40","40","03","SSM","34","34","0.638","","5.802","1 Lap","7","747.486","7","93.246","77.215","67.426","14.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","SA/SU/MO"
"Heath Verdak","41","41","28","SSM","31","31","0.049","","5.851","1 Lap","7","738.676","6","93.295","77.175","68.23","14.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","SSM","Cowles racing","SA/SU/MO"
