"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Grp 7 SSM","1073743285","Grp 7 SSM Race 2","Race","2019-09-02 18:55:00 UTC","2019-09-02 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Heath Verdak","11","11","28","SSM","41","41","2.020","","1:12.287","1:12.287","15","2154.019","3","93.388","77.098","50.139","30.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","SSM","Cowles racing","SA/SU/MO"
"Eric Neves","12","12","34","SSM","40","40","6.078","","1:18.365","1:18.365","15","2160.097","4","94.255","76.389","49.998","30.0","0","Mazda Miata","Mineral Point PA","CPR","404236","SSM","SA/SU/MO"
"Richard Hromin","13","13","11","SSM","2","2","9 Laps","","9 Laps","9 Laps","6","545.323","3","88.854","81.032","79.219","12.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","SA/SU/MO"
"Daniel Conway","14","14","98","SSM","1","1","0.678","","9 Laps","9 Laps","6","546.001","3","88.846","81.039","79.121","12.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","SA/SU/MO"
"David Stern","15","15","07","SSM","5","5","2.362","","9 Laps","9 Laps","6","548.363","3","89.016","80.884","78.78","12.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","SA/SU/MO"
"Kevin Kopp","16","16","66","SSM","8","8","1.562","","9 Laps","9 Laps","6","549.925","2","89.187","80.729","78.556","12.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","SA/SU/MO"
"John Hotz","17","17","63","SSM","7","7","0.090","","9 Laps","9 Laps","6","550.015","2","88.798","81.083","78.543","12.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","SA/SU/MO"
"Tristan Herbert","18","18","33","SSM","4","4","0.236","","9 Laps","9 Laps","6","550.251","3","88.564","81.297","78.51","12.0","0","Mazda Miata","Sterling VA","WDC","383328","SSM","Kopp Motorsports","SA/SU/MO"
"Jonathan Evans","19","19","12","SSM","3","3","1.124","","9 Laps","9 Laps","6","551.375","3","89.021","80.88","78.35","12.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO"
"Nathan Lucas","20","20","67","SSM","15","15","0.567","","9 Laps","9 Laps","6","551.942","4","88.702","81.171","78.269","12.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO"
"Danyel Torres Delgado","21","21","100","SSM","10","10","0.124","","9 Laps","9 Laps","6","552.066","3","89.227","80.693","78.252","12.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","SA/SU/MO"
"Sam Scott","22","22","85","SSM","12","12","1.986","","9 Laps","9 Laps","6","554.052","3","89.237","80.684","77.971","12.0","0","Mazda Miata","Rising Sun MD","WDC","485237","SSM","RP Performance","SA/SU/MO"
"Kahlil Natirboff","23","23","19","SSM","11","11","0.928","","9 Laps","9 Laps","6","554.98","3","88.976","80.921","77.841","12.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","SA/SU/MO"
"David Biegert","24","24","1","SSM","17","17","5.513","","9 Laps","9 Laps","6","560.493","4","89.694","80.273","77.075","12.0","0","Mazda Miata","Warrenton VA","WDC","479527","SSM","SA/SU/MO"
"Barry Brown","25","25","5","SSM","21","21","8.604","","9 Laps","9 Laps","6","569.097","4","91.284","78.875","75.91","12.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","SA/SU/MO"
"Tarek Elduzdar","26","26","71","SSM","22","22","0.090","","9 Laps","9 Laps","6","569.187","3","91.239","78.914","75.898","12.0","0","Mazda Miata","Herndon VA","WDC","548416","SSM","RP Performance","SA/SU/MO"
"Michael Cohen","27","27","54","SSM","19","19","0.095","","9 Laps","9 Laps","6","569.282","2","90.374","79.669","75.885","12.0","0","Mazda Miata ","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","SA/SU/MO"
"Robert Myles","28","28","53","SSM","25","25","0.373","","9 Laps","9 Laps","6","569.655","4","90.992","79.128","75.835","12.0","0","Mazda Miata","Spotswood NJ","WDC","139989","SSM","RP Performance // Pandora’s Garage, All Night Delicatessen And House of Ill Repute","SA/SU/MO"
"Jeff Horowitz","29","29","56","SSM","18","18","0.997","","9 Laps","9 Laps","6","570.652","4","89.997","80.003","75.703","12.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","Hotztuff Racing","SA/SU/MO"
"Stuart Smith","30","30","82","SSM","34","34","14.629","","9 Laps","9 Laps","6","585.281","3","92.137","78.145","73.811","12.0","0","Mazda Miata","Boonsboro MD","WDC","473892","SSM","Broad Axe Racing/Weekend Warrior","SA/SU/MO"
"Anthony Touset","31","31","23","SSM","35","35","10.283","","9 Laps","9 Laps","6","595.564","4","92.626","77.732","72.536","12.0","0","Mazda Miata","Ashburn VA","WDC","424912","SSM","RP Performance","SA/SU/MO"
"Patrick Sharkitt","32","32","96","SSM","42","42","3.630","","9 Laps","9 Laps","6","599.194","4","93.289","77.18","72.097","12.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","SA/SU/MO"
"David Pinto","33","33","70","SSM","38","38","1.282","","9 Laps","9 Laps","6","600.476","4","93.479","77.023","71.943","12.0","0","Mazda Miata","Rockville MD","WDC","533206","SSM","RP Performance Racing","SA/SU/MO"
"Scott O'Rourke","34","34","32","SSM","9","9","1 Lap","","10 Laps","10 Laps","5","450.869","3","89.037","80.865","79.846","10.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","SA/SU/MO"
"Michael Collins","35","35","75","SSM","28","28","1 Lap","","11 Laps","11 Laps","4","373.444","3","91.341","78.826","77.12","8.0","0","Mazda Miata","Frederick MD","WDC","316827","SSM","SA/SU/MO","Silver"
"Brian Henderson","36","36","197","SSM","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SSM","Convience Car Care, Performance Auto Works","SA/SU/MO"
"Marc Cefalo","37","37","05","SSM","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Swoyersville PA","NEP","256244","SSM","planet-miata.com","SA/SU/MO"
"Louis Interdonato","38","38","90","SSM","20","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","SA/SU/MO"
"James Foster","39","39","79","SSM","26","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"Richard Yura","40","40","61","SSM","32","32","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","SA/SU/MO"
"Hector Garrido","41","41","64","SSM","33","33","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","SA/SU/MO"
"Blake Anderson","42","42","30","SSM","36","36","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fords NJ","NNJ","463536","SSM","Windsor Customs","SA/SU/MO"
"Turk Petracca","43","43","03","SSM","43","43","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","SA/SU/MO"
