"Event ID","Event Name","Started At","Ended At"
"189-2925-2147483978-20210429","4 horas de Goiania #1","2021-04-29 16:30:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2174","4 horas de Goiânia #1","2925","Autódromo Int. de Goiânia - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Imperio Endurance Brasil 2021 #1","1073743088","4 horas de Goiânia #1","Race","2021-05-01 16:00:00 UTC","2021-05-01 20:08:09 UTC","PROVISIONAL","147","https://racehero.io/events/4-horas-de-goiania-1/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Maurizio BILLI","11","6","83","GT3","8","2","2 Voltas","","4 Voltas","7.194","143","14471.845","40","82.309","167.734","136.421","548.405","6","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme SALAS","12","7","3","GT3","7","1","2 Voltas","","6 Voltas","6 Laps","141","14425.127","41","82.202","167.952","134.948","540.735","4","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Marçal MULLER","13","1","18","P2","24","2","27.622","","6 Voltas","0","141","14452.749","11","83.966","164.424","134.69","540.735","3","Sul Racing","MCR FordV8","Fernando Poeta/Marçal Muller/Claudio Ricci","D:\Endurance2021\Images\Carro\018.png","D:\Endurance2021\Images\Cat\P2.png","2","MCR"
"Sérgio RIBAS","14","1","63","GT3L","20","1","1 Volta","","7 Voltas","0","140","14431.215","106","85.364","161.731","133.935","536.9","3","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Eduardo SCHEER","15","6","26","P1","13","7","1 Volta","","8 Voltas","8.907","139","14416.79","31","81.544","169.307","133.111","533.0649999999999","5","Mottin Racing","AJR","Oswaldo Scheer/Guilherme Scheer/Eduardo Scheer","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Atila ABREU","16","1","15","GT4","17","1","2.746","","8 Voltas","0","139","14419.536","103","88.089","156.728","133.086","533.0649999999999","4","AMG CAC Competições","Mercedes GT4","Leonardo Sanches/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"Leandro FERRARI","17","2","43","GT4","22","3","1:07.219","","8 Voltas","1:07.219","139","14486.755","30","88.631","155.769","132.468","533.0649999999999","3","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Witold PHELLIP","18","7","80","P1","15","8","4 Voltas","","12 Voltas","38.19","135","14446.073","66","82.737","166.866","129.018","517.725","6","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"João P. MAIA","19","1","5","P3","26","2","2 Voltas","","14 Voltas","0","133","14444.005","3","88.701","155.646","127.125","510.055","5","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Paulo SOUSA","20","3","64","GT4","19","2","1 Volta","","15 Voltas","4.544","132","14424.08","70","89.727","153.867","126.344","506.21999999999997","7","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Renan GUERRA","21","1","69","GT4L","18","1","4 Voltas","","19 Voltas","0","128","14466.941","125","89.118","154.918","122.152","490.88","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Hugo CIBIEN","22","2","74","P3","33","4","3 Voltas","","22 Voltas","8 Laps","125","14436.279","115","90.875","151.923","119.543","479.375","5","LT Team","MRX","Luiz Oliveira/João Quagliato/Aldoir Sette/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"ALAN HELLMEISTER/GUTO NEGRÃO","23","2","17","P2","14","1","3 Voltas","","25 Voltas","19 Laps","122","12643.186","105","85.132","162.172","133.221","467.87","3","JDavid Team","Giaffone JL","Alan Hellmeister/Guto Negrão","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","2","GIA"
"Pedro BÜRGER","24","2","117","GT4L","25","2","1 Volta","","26 Voltas","7 Laps","121","14433.191","88","89.458","154.329","115.742","464.03499999999997","8","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Wagner EBRAHIM","25","8","20","P1","16","9","9 Voltas","","35 Voltas","35 Laps","112","12535.51","35","82.441","167.465","123.351","429.52","8","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2021\Images\Carro\020.png","D:\Endurance2021\Images\Cat\P1.png","1","GIN"
"Rafael SIMON","26","3","56","P3","21","1","32:09.548","","35 Voltas","21.053","112","14465.058","11","87.427","157.915","106.897","429.52","5","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo R.Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Pedro CASTRO","27","9","46","P1","23","10","15 Voltas","","50 Voltas","50 Laps","97","12670.145","14","82.885","166.568","105.696","371.995","8","Mottin Racing","AJR","Pedro Castro/Andersom Toso/Tuca Antoniazi","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Sarin CARLESSO","28","4","73","P3","31","3","17 Voltas","","67 Voltas","53 Laps","80","12197.189","60","89.221","154.739","90.552","306.8","5","LT Team","MRX","JoseVilella/Leonardo Yoshi/Sarlin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Leandro ROMERA","29","10","99","P1","4","4","5 Voltas","","72 Voltas","72 Laps","75","12195.939","55","81.532","169.332","84.901","287.625","4","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marco PISANI","30","4","42","GT4","28","4","10 Voltas","","82 Voltas","74 Laps","65","9919.22","2","92.706","148.922","90.47","249.275","10","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Esdras SOARES","31","3","25","P2","29","3","3 Voltas","","85 Voltas","20.809","62","14473.558","4","91.133","151.493","59.14","237.77","3","Absoluta Racing","Prot.Cobalt V8","Ney Faustini/Esdras Soares/Edras Soares","D:\Endurance2021\Images\Carro\025.png","D:\Endurance2021\Images\Cat\P2.png","2","GEE"
"Esio VICHIESE","32","3","61","GT4L","34","4","36 Voltas","","121 Voltas","102 Laps","26","3545.611","3","95.482","144.593","101.24","99.71","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Claudio KIRYLA","33","4","33","GT4L","27","3","17 Voltas","","138 Voltas","119 Laps","9","1029.703","3","95.54","144.505","120.67","34.515","1","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
